﻿_id,投票区,選挙名,場所,住所,座標,緯度,経度
600,上河内第３投票区６番,令和4年7月10日執行参議院議員通常選挙,タカサゴパン工場南側付近,宇都宮市上田町１０１３番地付近,"36.6820810472994,139.907322757342",36.6820810472994,139.907322757342
601,上河内第３投票区７番,令和4年7月10日執行参議院議員通常選挙,民家北側,宇都宮市上田町８５１番地,"36.6753171372234,139.911495421095",36.6753171372234,139.911495421095
602,上河内第３投票区８番,令和4年7月10日執行参議院議員通常選挙,栃木県消防防災総合センター付近,宇都宮市中里町２４８番地,"36.6754933087107,139.903160378206",36.6754933087107,139.903160378206
603,上河内第３投票区９番,令和4年7月10日執行参議院議員通常選挙,ゆうゆう保育園南側付近,宇都宮市金田町７５９番地１付近,"36.6657547663328,139.901643695748",36.6657547663328,139.901643695748
604,上河内第４投票区１番,令和4年7月10日執行参議院議員通常選挙,上下水道局上小倉増圧所付近,宇都宮市上小倉町１９１２番地付近,"36.7129152465331,139.893453154858",36.7129152465331,139.893453154858
605,上河内第４投票区２番,令和4年7月10日執行参議院議員通常選挙,上小倉自治公民館付近,宇都宮市上小倉町１４７８番地,"36.7096307988756,139.904022124507",36.7096307988756,139.904022124507
606,上河内第４投票区３番,令和4年7月10日執行参議院議員通常選挙,民家西側,宇都宮市上小倉町９９５番地,"36.7071454762376,139.898478270757",36.7071454762376,139.898478270757
607,上河内第４投票区４番,令和4年7月10日執行参議院議員通常選挙,民家東側,宇都宮市上小倉町１２９０番地,"36.7080892342501,139.906048129826",36.7080892342501,139.906048129826
608,上河内第４投票区５番,令和4年7月10日執行参議院議員通常選挙,民家西側付近,宇都宮市上小倉町４５９番地付近,"36.7057695442922,139.908937148024",36.7057695442922,139.908937148024
609,上河内第４投票区６番,令和4年7月10日執行参議院議員通常選挙,上小倉共同墓地南側付近,宇都宮市上小倉町３９４番地１,"36.7033082963672,139.91380099567",36.7033082963672,139.91380099567
610,上河内第４投票区７番,令和4年7月10日執行参議院議員通常選挙,上小倉西組バス停付近,宇都宮市上小倉町９０２番地付近,"36.7035400902175,139.905373389837",36.7035400902175,139.905373389837
611,上河内第５投票区１番,令和4年7月10日執行参議院議員通常選挙,下小倉コミュニティーセンター南側付近,宇都宮市下小倉町２２１３番地５付近,"36.6929676671151,139.911099441287",36.6929676671151,139.911099441287
612,上河内第５投票区２番,令和4年7月10日執行参議院議員通常選挙,市消防団上河内分団第９部付近,宇都宮市下小倉町３２２５番地付近,"36.6937310634741,139.920887117788",36.6937310634741,139.920887117788
613,上河内第５投票区３番,令和4年7月10日執行参議院議員通常選挙,上河内ディサービスセンター東側付近,宇都宮市下小倉町１３１３番地２６,"36.6871690758052,139.916641376306",36.6871690758052,139.916641376306
614,上河内第５投票区４番,令和4年7月10日執行参議院議員通常選挙,上河内東小学校南門付近,宇都宮市下小倉町１３０２番地,"36.6878274953003,139.915069833183",36.6878274953003,139.915069833183
615,上河内第５投票区５番,令和4年7月10日執行参議院議員通常選挙,上河内東小学校西門付近,宇都宮市下小倉町１３０２番地,"36.6882465753348,139.9142518385",36.6882465753348,139.9142518385
616,上河内第５投票区６番,令和4年7月10日執行参議院議員通常選挙,国道２９３号線ファミリーマート下小倉店付近,宇都宮市下小倉町５２８３番地２付近,"36.6856054745085,139.921788167525",36.6856054745085,139.921788167525
617,上河内第５投票区７番,令和4年7月10日執行参議院議員通常選挙,滝ノ原公民館北側付近,宇都宮市下小倉町７９５番地２付近,"36.6840791407988,139.926585534954",36.6840791407988,139.926585534954
618,上河内第５投票区８番,令和4年7月10日執行参議院議員通常選挙,民家西側付近,宇都宮市下小倉町８７５番地付近,"36.6869223895615,139.922661088575",36.6869223895615,139.922661088575
619,上河内第６投票区１番,令和4年7月10日執行参議院議員通常選挙,西芦沼共同墓地西側付近,宇都宮市芦沼町２８２０番地２付近,"36.6692642627551,139.923259257865",36.6692642627551,139.923259257865
620,上河内第６投票区２番,令和4年7月10日執行参議院議員通常選挙,（株）カネダ前,宇都宮市芦沼町３８２７番地,"36.6678353817616,139.93611629908",36.6678353817616,139.93611629908
621,上河内第６投票区３番,令和4年7月10日執行参議院議員通常選挙,三軒入口バス停付近,宇都宮市芦沼町２７３９番地１付近,"36.6660021822685,139.928902159492",36.6660021822685,139.928902159492
622,上河内第６投票区４番,令和4年7月10日執行参議院議員通常選挙,民家南側付近,宇都宮市芦沼町３４９７番地４付近,"36.6642960893591,139.920952829026",36.6642960893591,139.920952829026
623,上河内第６投票区５番,令和4年7月10日執行参議院議員通常選挙,東芦沼神社前バス停付近,宇都宮市芦沼町１２３５番地付近,"36.6735968588367,139.940499841264",36.6735968588367,139.940499841264
624,上河内第６投票区６番,令和4年7月10日執行参議院議員通常選挙,民家西側,宇都宮市芦沼町９３３番地付近,"36.6703272206491,139.942227863224",36.6703272206491,139.942227863224
625,上河内第６投票区７番,令和4年7月10日執行参議院議員通常選挙,東芦沼ふれあい館南側付近,宇都宮市芦沼町９６９番地,"36.6725344733259,139.942374714653",36.6725344733259,139.942374714653
626,河内第１投票区１番,令和4年7月10日執行参議院議員通常選挙,民家南東側道路敷ガードレール付近,宇都宮市下ヶ橋町７６８番地付近,"36.6495117123359,139.943414314902",36.6495117123359,139.943414314902
627,河内第１投票区２番,令和4年7月10日執行参議院議員通常選挙,民家南石塀付近,宇都宮市下ヶ橋町２４６５番地,"36.6492199198297,139.939425818834",36.6492199198297,139.939425818834
628,河内第１投票区３番,令和4年7月10日執行参議院議員通常選挙,ふるさとファーム（株）,宇都宮市長峰町１６１番地１,"36.6421789151638,139.928020694779",36.6421789151638,139.928020694779
629,河内第１投票区４番,令和4年7月10日執行参議院議員通常選挙,市立白沢小学校西門南付近,宇都宮市白沢町１６４３番地,"36.636492720316,139.939803133997",36.636492720316,139.939803133997
630,河内第１投票区６番,令和4年7月10日執行参議院議員通常選挙,白沢河原自治会公民館南側駐車場付近,宇都宮市白沢町１１７０番地２付近,"36.6384007014363,139.947541340289",36.6384007014363,139.947541340289
631,河内第１投票区７番,令和4年7月10日執行参議院議員通常選挙,河内東分団第１部南側フェンス付近,宇都宮市白沢町３２８番地５,"36.6303423163072,139.944104200792",36.6303423163072,139.944104200792
632,河内第１投票区９番,令和4年7月10日執行参議院議員通常選挙,河内総合福祉センター西側花壇付近,宇都宮市白沢町３８５番地,"36.6274017770616,139.940630013483",36.6274017770616,139.940630013483
633,河内第２投票区１番,令和4年7月10日執行参議院議員通常選挙,民家北側付近,宇都宮市中岡本町２０９７番地付近,"36.6226056246532,139.947964255281",36.6226056246532,139.947964255281
634,河内第２投票区２番,令和4年7月10日執行参議院議員通常選挙,中岡本オアシックタウン調整池フェンス付近,宇都宮市中岡本町２８０５番地３１付近,"36.610521831518,139.946135669905",36.610521831518,139.946135669905
635,河内第２投票区３番,令和4年7月10日執行参議院議員通常選挙,セブンイレブン道路向側敷地付近,宇都宮市白沢町５８０番地１６付近,"36.6213034252244,139.932855009972",36.6213034252244,139.932855009972
636,河内第２投票区４番,令和4年7月10日執行参議院議員通常選挙,河内地区市民センター南西付近,宇都宮市中岡本町３２２１番地４,"36.6156919915579,139.942780930149",36.6156919915579,139.942780930149
637,河内第２投票区６番,令和4年7月10日執行参議院議員通常選挙,宇都宮市立河内図書館南側フェンス付近,宇都宮市中岡本町３３９７番地１,"36.6142477831071,139.936669170075",36.6142477831071,139.936669170075
638,河内第２投票区７番,令和4年7月10日執行参議院議員通常選挙,岡本幼稚園南側フェンス付近,宇都宮市中岡本町３０１２番地２,"36.6135746523965,139.943957337772",36.6135746523965,139.943957337772
639,河内第３投票区１番,令和4年7月10日執行参議院議員通常選挙,奈坪ニュータウン第２公園敷地西側付近（岡本台霊園南側）,宇都宮市中岡本町２９１９番地３８付近,"36.6108733692147,139.937248477197",36.6108733692147,139.937248477197
640,河内第３投票区２番,令和4年7月10日執行参議院議員通常選挙,奈坪台団地集会所東側道路付近,宇都宮市中岡本町３７１３番地４０付近,"36.612683821488,139.935437946753",36.612683821488,139.935437946753
641,河内第３投票区３番,令和4年7月10日執行参議院議員通常選挙,奈坪ニュータウン第３公園北側付近,宇都宮市中岡本町２９２０番地１５５付近,"36.6124073753017,139.940942869483",36.6124073753017,139.940942869483
642,河内第３投票区４番,令和4年7月10日執行参議院議員通常選挙,奈坪台団地公園北側付近,宇都宮市中岡本町３７１５番地２０６付近,"36.6104241199877,139.932993263816",36.6104241199877,139.932993263816
643,河内第３投票区５番,令和4年7月10日執行参議院議員通常選挙,奈坪１区自治会公民館敷地内付近,宇都宮市中岡本町３６７４番地１１８,"36.6120329231886,139.930272879598",36.6120329231886,139.930272879598
644,河内第３投票区６番,令和4年7月10日執行参議院議員通常選挙,市立河内中学校西側花壇付近,宇都宮市中岡本町３７４３番地,"36.608441458695,139.929740044525",36.608441458695,139.929740044525
645,河内第４投票区１番,令和4年7月10日執行参議院議員通常選挙,根古屋自治会公民館敷地付近,宇都宮市中岡本町１０１０番地２,"36.6140013539415,139.957458159906",36.6140013539415,139.957458159906
646,河内第４投票区２番,令和4年7月10日執行参議院議員通常選挙,市立岡本北小学校西門北フェンス付近,宇都宮市中岡本町２４８１番地１,"36.612811635098,139.951006539072",36.612811635098,139.951006539072
647,河内第４投票区３番,令和4年7月10日執行参議院議員通常選挙,台岡本１区自治会公民館敷地付近,宇都宮市東岡本町７４０番地３０,"36.6101926957356,139.949168489962",36.6101926957356,139.949168489962
648,河内第４投票区４番,令和4年7月10日執行参議院議員通常選挙,岡本台ハイツ西公園東側付近,宇都宮市中岡本町２６６３番地９,"36.6062871436017,139.948249906655",36.6062871436017,139.948249906655
649,河内第４投票区５番,令和4年7月10日執行参議院議員通常選挙,岡本台ハイツ西公園西側付近,宇都宮市中岡本町２６６３番地９付近,"36.6063842218323,139.947615792359",36.6063842218323,139.947615792359
650,河内第４投票区６番,令和4年7月10日執行参議院議員通常選挙,岡本台ハイツ東公園西側付近,宇都宮市中岡本町２５６６番地５９付近,"36.6069904392332,139.953120534826",36.6069904392332,139.953120534826
651,河内第４投票区７番,令和4年7月10日執行参議院議員通常選挙,市立岡本北小学校南門東フェンス付近,宇都宮市中岡本町２４８１番地１,"36.6114200150675,139.951530437778",36.6114200150675,139.951530437778
652,河内第５投票区１番,令和4年7月10日執行参議院議員通常選挙,東岡本自治会公民館敷地付近,宇都宮市東岡本町６１８番地１,"36.6172487383077,139.961198529735",36.6172487383077,139.961198529735
653,河内第５投票区２番,令和4年7月10日執行参議院議員通常選挙,藤井脳神経外科病院東側付近,宇都宮市中岡本町４６１番地１,"36.6058383888266,139.961520646785",36.6058383888266,139.961520646785
654,河内第５投票区３番,令和4年7月10日執行参議院議員通常選挙,岡本小学校北門フェンス付近,宇都宮市中岡本町２６２３番地,"36.6025012148558,139.953626274138",36.6025012148558,139.953626274138
655,河内第５投票区４番,令和4年7月10日執行参議院議員通常選挙,岡本駅前第２公園北東側付近,宇都宮市下岡本町４４４１番地１付近,"36.599542384128,139.950614727269",36.599542384128,139.950614727269
656,河内第５投票区５番,令和4年7月10日執行参議院議員通常選挙,民家南西側敷地付近,宇都宮市下岡本町９６２番地付近,"36.5990220627912,139.956402007274",36.5990220627912,139.956402007274
657,河内第５投票区６番,令和4年7月10日執行参議院議員通常選挙,北組南部自治会公民館敷地付近,宇都宮市下岡本町１４１１番地３,"36.5962012175174,139.954012620477",36.5962012175174,139.954012620477
658,河内第５投票区７番,令和4年7月10日執行参議院議員通常選挙,釜根自治会公民館敷地付近,宇都宮市下岡本町１５９５番地,"36.5943901250728,139.949730005221",36.5943901250728,139.949730005221
659,河内第５投票区８番,令和4年7月10日執行参議院議員通常選挙,下岡本農事集会所敷地付近（田中自治会公民館）,宇都宮市下岡本町２４７番地２,"36.5914650507001,139.958699947638",36.5914650507001,139.958699947638
660,河内第６投票区１番,令和4年7月10日執行参議院議員通常選挙,中岡本ふれあい通り公園東側付近,宇都宮市中岡本町２７０３番地,"36.60713239104,139.942799701052",36.60713239104,139.942799701052
661,河内第６投票区２番,令和4年7月10日執行参議院議員通常選挙,ＪＲ岡本駅西口西側ロータリー内部,宇都宮市下岡本町１９８６番地４,"36.5987972473619,139.944040841864",36.5987972473619,139.944040841864
662,河内第６投票区３番,令和4年7月10日執行参議院議員通常選挙,岡本台自動車学校北東フェンス付近,宇都宮市下岡本町２１０９番地４,"36.602553391537,139.946209730324",36.602553391537,139.946209730324
663,河内第６投票区４番,令和4年7月10日執行参議院議員通常選挙,栃木県保健環境センター北側付近,宇都宮市下岡本町２１１５番地６付近,"36.6012961225095,139.94014406226",36.6012961225095,139.94014406226
664,河内第６投票区５番,令和4年7月10日執行参議院議員通常選挙,ふれあい通り自転車歩行者専用道路南側入口付近東側,宇都宮市下岡本町２００３番地３付近,"36.6005255894713,139.944518802212",36.6005255894713,139.944518802212
665,河内第６投票区６番,令和4年7月10日執行参議院議員通常選挙,岡本コミュニティプラザ南側フェンス付近,宇都宮市下岡本町１９５４番地１０,"36.5977047966251,139.944132820048",36.5977047966251,139.944132820048
666,河内第６投票区７番,令和4年7月10日執行参議院議員通常選挙,岡本駅前第１公園北東側付近,宇都宮市下岡本町４０５７番地付近,"36.59542992994,139.941559474919",36.59542992994,139.941559474919
667,河内第７投票区１番,令和4年7月10日執行参議院議員通常選挙,金井台にこにこ公園北側付近,宇都宮市下岡本町３７４８番地２付近,"36.6011761725115,139.931587728962",36.6011761725115,139.931587728962
668,河内第７投票区２番,令和4年7月10日執行参議院議員通常選挙,金井台なかよし公園東側付近,宇都宮市下岡本町４５２９番地１付近,"36.5989090355478,139.930585964595",36.5989090355478,139.930585964595
669,河内第７投票区３番,令和4年7月10日執行参議院議員通常選挙,県立岡本特別支援学校西門フェンス付近,宇都宮市下岡本町２１６０番地,"36.5991934400252,139.934400090945",36.5991934400252,139.934400090945
670,河内第７投票区４番,令和4年7月10日執行参議院議員通常選挙,金井台やすらぎ公園西側付近,宇都宮市下岡本町４５４８番地４付近,"36.5971730750481,139.932185078942",36.5971730750481,139.932185078942
671,河内第７投票区５番,令和4年7月10日執行参議院議員通常選挙,エリ−ル岡本東側公園フェンス付近,宇都宮市下岡本町４５３５番地１付近,"36.5968887080775,139.929713065689",36.5968887080775,139.929713065689
672,河内第７投票区６番,令和4年7月10日執行参議院議員通常選挙,金井台調整池フェンス付近,宇都宮市下岡本町４５３６番地６付近,"36.5955866760903,139.928922627923",36.5955866760903,139.928922627923
673,河内第７投票区７番,令和4年7月10日執行参議院議員通常選挙,国立病院宇都宮病院東側入口付近,宇都宮市下岡本町２１６０番地,"36.5968589628387,139.938627679372",36.5968589628387,139.938627679372
674,河内第８投票区１番,令和4年7月10日執行参議院議員通常選挙,釜井台団地北公園西側付近,宇都宮市下岡本町３７２９番地３付近,"36.6032113406195,139.930319133813",36.6032113406195,139.930319133813
675,河内第８投票区３番,令和4年7月10日執行参議院議員通常選挙,釜井台第２公園西側付近,宇都宮市下岡本町２５０９番地１４付近,"36.5964694486121,139.924492941517",36.5964694486121,139.924492941517
676,河内第８投票区４番,令和4年7月10日執行参議院議員通常選挙,民家西側道路敷付近,宇都宮市下岡本町３７７５番地１５付近,"36.5981307808458,139.926514658015",36.5981307808458,139.926514658015
677,河内第８投票区５番,令和4年7月10日執行参議院議員通常選挙,玉川屋北側植栽帯付近,宇都宮市下岡本町３７６０番地８付近,"36.5996719756221,139.928389443082",36.5996719756221,139.928389443082
678,河内第９投票区１番,令和4年7月10日執行参議院議員通常選挙,ライスセンター東側道路ガードパイプ付近,宇都宮市古田町１８８番地１付近,"36.6454558448497,139.918812049281",36.6454558448497,139.918812049281
679,河内第９投票区２番,令和4年7月10日執行参議院議員通常選挙,民家北側道路敷付近,宇都宮市古田町７３７番地２付近,"36.6390285485856,139.920631674555",36.6390285485856,139.920631674555
680,河内第９投票区３番,令和4年7月10日執行参議院議員通常選挙,宝井団地北側県道ガードパイプ付近,宇都宮市下田原町３２５８番地６８付近,"36.6333271884042,139.921486639504",36.6333271884042,139.921486639504
681,河内第９投票区４番,令和4年7月10日執行参議院議員通常選挙,宝井団地北公園東側付近,宇都宮市下田原町３５９８番地１２付近,"36.632728593819,139.92234128772",36.632728593819,139.92234128772
682,河内第９投票区５番,令和4年7月10日執行参議院議員通常選挙,宝井団地東公園西側付近,宇都宮市下田原町２８６２番地１５８付近,"36.629780664657,139.921008654815",36.629780664657,139.921008654815
683,河内第９投票区６番,令和4年7月10日執行参議院議員通常選挙,宝井団地西公園西側付近,宇都宮市下田原町２８７６番地１７７付近,"36.6313517487633,139.917452037052",36.6313517487633,139.917452037052
684,河内第９投票区７番,令和4年7月10日執行参議院議員通常選挙,民家北側県道ガードパイプ付近,宇都宮市宝井町５８０番地３付近,"36.6353172327029,139.911919439004",36.6353172327029,139.911919439004
685,河内第１０投票区２番,令和4年7月10日執行参議院議員通常選挙,民家東側付近,宇都宮市上田原町１８４３番地６付近,"36.6519352106869,139.905329672818",36.6519352106869,139.905329672818
686,河内第１０投票区３番,令和4年7月10日執行参議院議員通常選挙,逆面公民館西側墓地前道路敷付近,宇都宮市逆面町２９２番地付近,"36.6550103199724,139.900127810514",36.6550103199724,139.900127810514
687,河内第１０投票区４番,令和4年7月10日執行参議院議員通常選挙,西方寺駐車場東側道路敷付近,宇都宮市上田原町１１９５番地付近,"36.6451710617863,139.899006709319",36.6451710617863,139.899006709319
688,河内第１０投票区６番,令和4年7月10日執行参議院議員通常選挙,自由ヶ丘団地入口南県道バス停付近,宇都宮市上田原町３７８番地付近,"36.6408914409812,139.901736327882",36.6408914409812,139.901736327882
689,河内第１０投票区７番,令和4年7月10日執行参議院議員通常選挙,天王原公園南側フェンス付近,宇都宮市上田原町１４７番地７付近,"36.6408915283858,139.905127705183",36.6408915283858,139.905127705183
690,河内第１０投票区８番,令和4年7月10日執行参議院議員通常選挙,田原中学校東側運動場フェンス付近,宇都宮市下田原町１７２２番地,"36.6375767382423,139.906460164824",36.6375767382423,139.906460164824
691,河内第１０投票区９番,令和4年7月10日執行参議院議員通常選挙,田原コミュニティプラザ南側出入口付近,宇都宮市上田原町１,"36.6354519746746,139.909061084906",36.6354519746746,139.909061084906
692,河内第１１投票区１番,令和4年7月10日執行参議院議員通常選挙,市立田原西小学校西側フェンス付近,宇都宮市立伏町８番地１,"36.6433376523093,139.885837018151",36.6433376523093,139.885837018151
693,河内第１１投票区２番,令和4年7月10日執行参議院議員通常選挙,太陽ヶ丘団地西側ＮＴＴ送信塔付近,宇都宮市上田原町９１２番地４付近,"36.6437495214745,139.895201822964",36.6437495214745,139.895201822964
694,河内第１１投票区４番,令和4年7月10日執行参議院議員通常選挙,市立田原西小学校南門フェンス付近,宇都宮市立伏町８番地１,"36.6431206769612,139.886894130849",36.6431206769612,139.886894130849
695,河内第１１投票区５番,令和4年7月10日執行参議院議員通常選挙,民家入口県道敷付近,宇都宮市立伏町２４２番地付近,"36.6427164463418,139.877703681754",36.6427164463418,139.877703681754
696,河内第１１投票区６番,令和4年7月10日執行参議院議員通常選挙,グリーンタウン北東側雨水調整池フェンス付近,宇都宮市立伏町４４７番地２９付近,"36.6400601366438,139.881241986643",36.6400601366438,139.881241986643
697,河内第１１投票区７番,令和4年7月10日執行参議院議員通常選挙,グリーンタウン南側雨水調整池フェンス付近,宇都宮市立伏町７３９番地７,"36.6325928054693,139.879064039254",36.6325928054693,139.879064039254
698,河内第１１投票区８番,令和4年7月10日執行参議院議員通常選挙,グリーンタウン西側雨水調整池フェンス付近,宇都宮市立伏町９４８番地９５付近,"36.6392966347899,139.873797973831",36.6392966347899,139.873797973831
699,河内第１２投票区１番,令和4年7月10日執行参議院議員通常選挙,宝井自治会公民館敷地付近,宇都宮市宝井町３８０番地付近,"36.625545565776,139.916183913272",36.625545565776,139.916183913272
700,河内第１２投票区２番,令和4年7月10日執行参議院議員通常選挙,下田原農事集会所西側付近,宇都宮市下田原町２１５０番地１,"36.6241462168741,139.904677605438",36.6241462168741,139.904677605438
701,河内第１２投票区３番,令和4年7月10日執行参議院議員通常選挙,河内西分団第９部付近,宇都宮市下田原町３４８番地付近,"36.6196418446274,139.904723827655",36.6196418446274,139.904723827655
702,河内第１２投票区４番,令和4年7月10日執行参議院議員通常選挙,下組自治会公民館敷地付近,宇都宮市下田原町６３９番地,"36.6181455118767,139.908510145026",36.6181455118767,139.908510145026
703,河内第１２投票区５番,令和4年7月10日執行参議院議員通常選挙,民家東側道路敷付近,宇都宮市下田原町２６８６番地３付近,"36.6123766472787,139.910844518531",36.6123766472787,139.910844518531
704,河内第１２投票区７番,令和4年7月10日執行参議院議員通常選挙,ゆたか幼稚園西側フェンス付近,宇都宮市上大塚町１４４番地１,"36.6120475706312,139.918766764793",36.6120475706312,139.918766764793
705,河内第１２投票区８番,令和4年7月10日執行参議院議員通常選挙,下田原運動場入口フェンス付近,宇都宮市下田原町３４３４番地,"36.6187891229372,139.923627991706",36.6187891229372,139.923627991706
706,第２投票区２番,令和4年7月10日執行参議院議員通常選挙,県立聾学校寄宿舎西側付近,宇都宮市若草２丁目３番７４号,"36.5817569912227,139.859269724773",36.5817569912227,139.859269724773
707,第３投票区４番,令和4年7月10日執行参議院議員通常選挙,一の沢１号児童公園南側付近,宇都宮市北一の沢町２４番地２４,"36.5709076101618,139.861531068069",36.5709076101618,139.861531068069
708,第５投票区７番,令和4年7月10日執行参議院議員通常選挙,安養寺南側フェンス付近,宇都宮市材木町５番１３号,"36.5616298748992,139.872569303572",36.5616298748992,139.872569303572
709,第１１投票区３番,令和4年7月10日執行参議院議員通常選挙,駅東公園北側付近,宇都宮市元今泉５丁目１０番１号,"36.5624093418352,139.90933099106",36.5624093418352,139.90933099106
710,第１１投票区４番,令和4年7月10日執行参議院議員通常選挙,駅東公園西側付近,宇都宮市元今泉５丁目１０番１号,"36.5603067739301,139.90798931909",36.5603067739301,139.90798931909
711,第１５投票区３番,令和4年7月10日執行参議院議員通常選挙,市営駅西駐車場南側付近（市道８号線）,宇都宮市川向町地内（ＪＲ宇都宮駅西口）,"36.5597452248008,139.8976132701",36.5597452248008,139.8976132701
712,第１８投票区３番,令和4年7月10日執行参議院議員通常選挙,旧一条中学校西門(正門)付近,宇都宮市一条１丁目４番７号,"36.5535415105239,139.879618908008",36.5535415105239,139.879618908008
713,第２６投票区５番,令和4年7月10日執行参議院議員通常選挙,宇都宮少年鑑別所北側付近,宇都宮市鶴田町５７４番地,"36.5637021682181,139.859307395085",36.5637021682181,139.859307395085
714,第３０投票区３番,令和4年7月10日執行参議院議員通常選挙,新川宝木調節池北東付近,宝木町２丁目１１０１番地１,"36.5980457565473,139.847744399941",36.5980457565473,139.847744399941
715,第３１投票区３番,令和4年7月10日執行参議院議員通常選挙,御幸公園北西角付近（松下電器前バス停付近）,宇都宮市平出工業団地１３番地１地内,"36.585515441334,139.930283254658",36.585515441334,139.930283254658
716,第３１投票区４番,令和4年7月10日執行参議院議員通常選挙,御幸公園南東角付近,宇都宮市平出工業団地１３番地１地内,"36.5827920138134,139.93129446077",36.5827920138134,139.93129446077
717,第３１投票区５番,令和4年7月10日執行参議院議員通常選挙,平出工業団地公園付近,宇都宮市平出工業団地３９番地地内,"36.5701245509746,139.935734039995",36.5701245509746,139.935734039995
718,第３１投票区７番,令和4年7月10日執行参議院議員通常選挙,八幡生コン工場付近,宇都宮市平出工業団地４５番地内,"36.5630535327755,139.930220276446",36.5630535327755,139.930220276446
719,第３１投票区９番,令和4年7月10日執行参議院議員通常選挙,御幸公園南出入口付近,宇都宮市平出工業団地１３番地１地内,"36.5827020874994,139.929833188654",36.5827020874994,139.929833188654
720,第３５投票区３番,令和4年7月10日執行参議院議員通常選挙,上戸祭一本杉２号公園西側付近,宇都宮市上戸祭町３０５６番地４付近,"36.5956893788163,139.865068573358",36.5956893788163,139.865068573358
721,平石第１投票区５番,令和4年7月10日執行参議院議員通常選挙,若目田製作所東側付近,宇都宮市石井町１６６０番地,"36.5354653810581,139.937463725753",36.5354653810581,139.937463725753
722,平石第１投票区９番,令和4年7月10日執行参議院議員通常選挙,三ノ久保児童公園東側付近,宇都宮市石井町３１２９番地１２４付近,"36.5357345192435,139.924698360283",36.5357345192435,139.924698360283
723,清原第１投票区３番,令和4年7月10日執行参議院議員通常選挙,民家北側付近,宇都宮市板戸町３６９番地６,"36.590073614705,139.97906569686",36.590073614705,139.97906569686
724,清原第１投票区４番,令和4年7月10日執行参議院議員通常選挙,板戸町集落センター南側付近,宇都宮市板戸町１１２６番地,"36.5931488621773,139.978100626745",36.5931488621773,139.978100626745
725,清原第１投票区７番,令和4年7月10日執行参議院議員通常選挙,民家東側付近,宇都宮市板戸町３０２０番地,"36.6060259672023,139.979855367766",36.6060259672023,139.979855367766
726,清原第３投票区６番,令和4年7月10日執行参議院議員通常選挙,鐺山町駐在所跡地西側付近,宇都宮市鐺山町１４番地,"36.5325035673047,139.973867237157",36.5325035673047,139.973867237157
727,清原第５投票区６番,令和4年7月10日執行参議院議員通常選挙,愛宕神社付近,宇都宮市氷室町１３１７番地,"36.5102066742993,139.999858348959",36.5102066742993,139.999858348959
728,瑞穂野第１投票区８番,令和4年7月10日執行参議院議員通常選挙,民家付近,宇都宮市東刑部町１７０９番地,"36.499572274484,139.947408876936",36.499572274484,139.947408876936
729,瑞穂野第２投票区７番,令和4年7月10日執行参議院議員通常選挙,民家東側付近,宇都宮市西刑部町１５８０番地,"36.4886701670834,139.934000860206",36.4886701670834,139.934000860206
730,瑞穂野第３投票区６番,令和4年7月10日執行参議院議員通常選挙,市営瑞穂野住宅３号棟北側公園付近,宇都宮市瑞穂２丁目地内,"36.5095906210974,139.919019757337",36.5095906210974,139.919019757337
731,横川第１投票区２番,令和4年7月10日執行参議院議員通常選挙,江曽島４号児童公園西側付近,宇都宮市江曽島町１４１２番地内,"36.5249358554034,139.876743483963",36.5249358554034,139.876743483963
732,横川第１投票区３番,令和4年7月10日執行参議院議員通常選挙,ちびっこ広場北側付近,宇都宮市上横田町７６５番地,"36.5252353938014,139.882864435132",36.5252353938014,139.882864435132
733,横川第１投票区６番,令和4年7月10日執行参議院議員通常選挙,納豆内児童公園西側付近,宇都宮市横田新町７番地７,"36.5101387195653,139.877794938345",36.5101387195653,139.877794938345
734,横川第１投票区４番,令和4年7月10日執行参議院議員通常選挙,宇都宮市スケートセンター西側付近,宇都宮市城南３丁目１５番３２号,"36.5105712418484,139.881652426274",36.5105712418484,139.881652426274
735,横川第２投票区７番,令和4年7月10日執行参議院議員通常選挙,下平くすのき公園北側付近,下栗町２９５０番地,"36.5356068580541,139.908303013273",36.5356068580541,139.908303013273
736,横川第２投票区１０番,令和4年7月10日執行参議院議員通常選挙,平松台みどり公園北側付近,宇都宮市平松本町地内（区画整理地内）,"36.5393707736662,139.914956679406",36.5393707736662,139.914956679406
737,横川第３投票区６番,令和4年7月10日執行参議院議員通常選挙,砂田町集会場付近,宇都宮市砂田町４５４番地,"36.5013524511959,139.911254113063",36.5013524511959,139.911254113063
738,横川第４投票区２番,令和4年7月10日執行参議院議員通常選挙,簗下中央公園南側付近,宇都宮市東簗瀬１丁目３３番２,"36.5406199038563,139.900077408742",36.5406199038563,139.900077408742
739,横川第４投票区５番,令和4年7月10日執行参議院議員通常選挙,安又大隅公園東側付近,宇都宮市簗瀬町２５５９番地付近,"36.5399088906344,139.896419692035",36.5399088906344,139.896419692035
740,横川第４投票区６番,令和4年7月10日執行参議院議員通常選挙,安又榎内公園西側付近,宇都宮市簗瀬町２５５２番地付近,"36.5388389123518,139.894315177654",36.5388389123518,139.894315177654
741,豊郷第１投票区８番,令和4年7月10日執行参議院議員通常選挙,豊郷台グラウンド南側付近（豊郷台中央公園）,宇都宮市豊郷台２丁目地内,"36.6039210370019,139.887106795958",36.6039210370019,139.887106795958
