﻿_id,病名,年,週,定点あたりの患者数
9929,無菌性髄膜炎,2020,20,0
9930,無菌性髄膜炎,2020,21,0
9931,無菌性髄膜炎,2020,22,0.5
9932,無菌性髄膜炎,2020,23,0
9933,無菌性髄膜炎,2020,24,0
9934,無菌性髄膜炎,2020,25,0
9935,無菌性髄膜炎,2020,26,0.5
9936,無菌性髄膜炎,2020,27,0
9937,無菌性髄膜炎,2020,28,0
9938,無菌性髄膜炎,2020,29,0
9939,無菌性髄膜炎,2020,30,0
9940,無菌性髄膜炎,2020,31,0
9941,無菌性髄膜炎,2020,32,0
9942,無菌性髄膜炎,2020,33,0
9943,無菌性髄膜炎,2020,34,0
9944,無菌性髄膜炎,2020,35,0
9945,無菌性髄膜炎,2020,36,0
9946,無菌性髄膜炎,2020,37,0
9947,無菌性髄膜炎,2020,38,0
9948,無菌性髄膜炎,2020,39,0
9949,無菌性髄膜炎,2020,40,0
9950,無菌性髄膜炎,2020,41,0
9951,無菌性髄膜炎,2020,42,0
9952,無菌性髄膜炎,2020,43,0
9953,無菌性髄膜炎,2020,44,0
9954,無菌性髄膜炎,2020,45,0
9955,無菌性髄膜炎,2020,46,0.5
9956,無菌性髄膜炎,2020,47,0
9957,無菌性髄膜炎,2020,48,0
9958,無菌性髄膜炎,2020,49,0
9959,無菌性髄膜炎,2020,50,0
9960,無菌性髄膜炎,2020,51,0
9961,無菌性髄膜炎,2020,52,0.5
9962,無菌性髄膜炎,2020,53,0
9963,無菌性髄膜炎,2021,1,0
9964,無菌性髄膜炎,2021,2,0
9965,無菌性髄膜炎,2021,3,0
9966,無菌性髄膜炎,2021,4,0.5
9967,無菌性髄膜炎,2021,5,0
9968,無菌性髄膜炎,2021,6,0
9969,無菌性髄膜炎,2021,7,0
9970,無菌性髄膜炎,2021,8,0
9971,無菌性髄膜炎,2021,9,0
9972,無菌性髄膜炎,2021,10,0
9973,無菌性髄膜炎,2021,11,0
9974,無菌性髄膜炎,2021,12,0
9975,無菌性髄膜炎,2021,13,0.5
9976,無菌性髄膜炎,2021,14,0
9977,無菌性髄膜炎,2021,15,0.5
9978,無菌性髄膜炎,2021,16,0
9979,無菌性髄膜炎,2021,17,0
9980,無菌性髄膜炎,2021,18,0
9981,無菌性髄膜炎,2021,19,0
9982,無菌性髄膜炎,2021,20,0
9983,無菌性髄膜炎,2021,21,0
9984,無菌性髄膜炎,2021,22,0
9985,無菌性髄膜炎,2021,23,0
9986,無菌性髄膜炎,2021,24,0
9987,無菌性髄膜炎,2021,25,0
9988,無菌性髄膜炎,2021,26,0
9989,無菌性髄膜炎,2021,27,0
9990,無菌性髄膜炎,2021,28,0
9991,無菌性髄膜炎,2021,29,0
9992,無菌性髄膜炎,2021,30,0
9993,無菌性髄膜炎,2021,31,0
9994,無菌性髄膜炎,2021,32,0
9995,無菌性髄膜炎,2021,33,0
9996,無菌性髄膜炎,2021,34,0
9997,無菌性髄膜炎,2021,35,0
9998,無菌性髄膜炎,2021,36,0
9999,無菌性髄膜炎,2021,37,0
10000,無菌性髄膜炎,2021,38,0.5
10001,無菌性髄膜炎,2021,39,0
10002,無菌性髄膜炎,2021,40,0
10003,無菌性髄膜炎,2021,41,0
10004,無菌性髄膜炎,2021,42,0.5
10005,無菌性髄膜炎,2021,43,0
10006,無菌性髄膜炎,2021,44,0.5
10007,無菌性髄膜炎,2021,45,0.5
10008,無菌性髄膜炎,2021,46,0
10009,無菌性髄膜炎,2021,47,0
10010,無菌性髄膜炎,2021,48,0
10011,無菌性髄膜炎,2021,49,0
10012,無菌性髄膜炎,2021,50,0
10013,無菌性髄膜炎,2021,51,0
10014,無菌性髄膜炎,2021,52,0
10015,無菌性髄膜炎,2022,1,0
10016,無菌性髄膜炎,2022,2,0
10017,無菌性髄膜炎,2022,3,0
10018,無菌性髄膜炎,2022,4,0
10019,無菌性髄膜炎,2022,5,0
10020,無菌性髄膜炎,2022,6,0
10021,無菌性髄膜炎,2022,7,0
10022,無菌性髄膜炎,2022,8,0
10023,無菌性髄膜炎,2022,9,0
10024,無菌性髄膜炎,2022,10,0
10025,無菌性髄膜炎,2022,11,0
10026,無菌性髄膜炎,2022,12,0
10027,無菌性髄膜炎,2022,13,0.5
10028,無菌性髄膜炎,2022,14,0
10029,無菌性髄膜炎,2022,15,0
10030,無菌性髄膜炎,2022,16,0
10031,無菌性髄膜炎,2022,17,0
10032,無菌性髄膜炎,2022,18,0.5
10033,無菌性髄膜炎,2022,19,0
10034,無菌性髄膜炎,2022,20,0
10035,無菌性髄膜炎,2022,21,0
10036,無菌性髄膜炎,2022,22,0
10037,無菌性髄膜炎,2022,23,0.5
10038,無菌性髄膜炎,2022,24,0
10039,無菌性髄膜炎,2022,25,0
10040,無菌性髄膜炎,2022,26,0
10041,無菌性髄膜炎,2022,27,0
10042,無菌性髄膜炎,2022,28,0
10043,無菌性髄膜炎,2022,29,0
10044,無菌性髄膜炎,2022,30,0
10045,無菌性髄膜炎,2022,31,0
10046,無菌性髄膜炎,2022,32,0
10047,無菌性髄膜炎,2022,33,0
10048,無菌性髄膜炎,2022,34,0
10049,無菌性髄膜炎,2022,35,0.5
10050,無菌性髄膜炎,2022,36,0
10051,無菌性髄膜炎,2022,37,0
10052,無菌性髄膜炎,2022,38,0
10053,無菌性髄膜炎,2022,39,0
10054,無菌性髄膜炎,2022,40,0
10055,無菌性髄膜炎,2022,41,0
10056,無菌性髄膜炎,2022,42,0
10057,無菌性髄膜炎,2022,43,0
10058,無菌性髄膜炎,2022,44,0
10059,無菌性髄膜炎,2022,45,0
10060,無菌性髄膜炎,2022,46,0
10061,無菌性髄膜炎,2022,47,0
10062,無菌性髄膜炎,2022,48,0.5
10063,無菌性髄膜炎,2022,49,0
10064,無菌性髄膜炎,2022,50,0
10065,無菌性髄膜炎,2022,51,0.5
10066,無菌性髄膜炎,2022,52,0
10067,無菌性髄膜炎,2023,1,0
10068,無菌性髄膜炎,2023,2,0
10069,無菌性髄膜炎,2023,3,0
10070,無菌性髄膜炎,2023,4,0
10071,無菌性髄膜炎,2023,5,0
10072,無菌性髄膜炎,2023,6,0
10073,無菌性髄膜炎,2023,7,0
10074,無菌性髄膜炎,2023,8,0
10075,無菌性髄膜炎,2023,9,0.5
10076,無菌性髄膜炎,2023,10,0
10077,無菌性髄膜炎,2023,11,0
10078,無菌性髄膜炎,2023,12,0
10079,無菌性髄膜炎,2023,13,0
10080,無菌性髄膜炎,2023,14,0
10081,無菌性髄膜炎,2023,15,0
10082,無菌性髄膜炎,2023,16,0
10083,無菌性髄膜炎,2023,17,0
10084,無菌性髄膜炎,2023,18,0
10085,無菌性髄膜炎,2023,19,0.5
10086,無菌性髄膜炎,2023,20,0
10087,無菌性髄膜炎,2023,21,0
10088,無菌性髄膜炎,2023,22,0
10089,無菌性髄膜炎,2023,23,1.5
10090,無菌性髄膜炎,2023,24,0.5
10091,無菌性髄膜炎,2023,25,0
10092,無菌性髄膜炎,2023,26,0
10093,無菌性髄膜炎,2023,27,0
10094,無菌性髄膜炎,2023,28,0
10095,無菌性髄膜炎,2023,29,1
10096,無菌性髄膜炎,2023,30,0
10097,無菌性髄膜炎,2023,31,0
10098,無菌性髄膜炎,2023,32,0
10099,無菌性髄膜炎,2023,33,0.5
10100,無菌性髄膜炎,2023,34,0
10101,無菌性髄膜炎,2023,35,0
10102,無菌性髄膜炎,2023,36,0
10103,無菌性髄膜炎,2023,37,0
10104,無菌性髄膜炎,2023,38,0
10105,無菌性髄膜炎,2023,39,0
10106,無菌性髄膜炎,2023,40,0
10107,無菌性髄膜炎,2023,41,0
10108,無菌性髄膜炎,2023,42,0
10109,無菌性髄膜炎,2023,43,0
10110,無菌性髄膜炎,2023,44,0
10111,無菌性髄膜炎,2023,45,0
10112,無菌性髄膜炎,2023,46,0
10113,無菌性髄膜炎,2023,47,0
10114,無菌性髄膜炎,2023,48,0
10115,無菌性髄膜炎,2023,49,0
10116,無菌性髄膜炎,2023,50,0
10117,無菌性髄膜炎,2023,51,0
10118,無菌性髄膜炎,2023,52,0
10119,無菌性髄膜炎,2024,1,0
10120,無菌性髄膜炎,2024,2,0
10121,無菌性髄膜炎,2024,3,0
10122,無菌性髄膜炎,2024,4,0
10123,無菌性髄膜炎,2024,5,0
10124,無菌性髄膜炎,2024,6,0
10125,無菌性髄膜炎,2024,7,0
10126,無菌性髄膜炎,2024,8,0
10127,無菌性髄膜炎,2024,9,0
10128,無菌性髄膜炎,2024,10,0
10129,無菌性髄膜炎,2024,11,0
10130,無菌性髄膜炎,2024,12,0
10131,無菌性髄膜炎,2024,13,0
10132,無菌性髄膜炎,2024,14,0
10133,無菌性髄膜炎,2024,15,0
10134,無菌性髄膜炎,2024,16,0
10135,無菌性髄膜炎,2024,17,
10136,無菌性髄膜炎,2024,18,
10137,無菌性髄膜炎,2024,19,
10138,無菌性髄膜炎,2024,20,
10139,無菌性髄膜炎,2024,21,
10140,無菌性髄膜炎,2024,22,
10141,無菌性髄膜炎,2024,23,
10142,無菌性髄膜炎,2024,24,
10143,無菌性髄膜炎,2024,25,
10144,無菌性髄膜炎,2024,26,
10145,無菌性髄膜炎,2024,27,
10146,無菌性髄膜炎,2024,28,
10147,無菌性髄膜炎,2024,29,
10148,無菌性髄膜炎,2024,30,
10149,無菌性髄膜炎,2024,31,
10150,無菌性髄膜炎,2024,32,
10151,無菌性髄膜炎,2024,33,
10152,無菌性髄膜炎,2024,34,
10153,無菌性髄膜炎,2024,35,
10154,無菌性髄膜炎,2024,36,
10155,無菌性髄膜炎,2024,37,
10156,無菌性髄膜炎,2024,38,
10157,無菌性髄膜炎,2024,39,
10158,無菌性髄膜炎,2024,40,
10159,無菌性髄膜炎,2024,41,
10160,無菌性髄膜炎,2024,42,
10161,無菌性髄膜炎,2024,43,
10162,無菌性髄膜炎,2024,44,
10163,無菌性髄膜炎,2024,45,
10164,無菌性髄膜炎,2024,46,
10165,無菌性髄膜炎,2024,47,
10166,無菌性髄膜炎,2024,48,
10167,無菌性髄膜炎,2024,49,
10168,無菌性髄膜炎,2024,50,
10169,無菌性髄膜炎,2024,51,
10170,無菌性髄膜炎,2024,52,
10171,マイコプラズマ肺炎,2012,1,2
10172,マイコプラズマ肺炎,2012,2,3
10173,マイコプラズマ肺炎,2012,3,3.5
10174,マイコプラズマ肺炎,2012,4,3
10175,マイコプラズマ肺炎,2012,5,2.5
10176,マイコプラズマ肺炎,2012,6,2.5
10177,マイコプラズマ肺炎,2012,7,5
10178,マイコプラズマ肺炎,2012,8,6.5
10179,マイコプラズマ肺炎,2012,9,7
10180,マイコプラズマ肺炎,2012,10,3.5
10181,マイコプラズマ肺炎,2012,11,1.5
10182,マイコプラズマ肺炎,2012,12,2.5
10183,マイコプラズマ肺炎,2012,13,2.5
10184,マイコプラズマ肺炎,2012,14,2
10185,マイコプラズマ肺炎,2012,15,3.5
10186,マイコプラズマ肺炎,2012,16,0
10187,マイコプラズマ肺炎,2012,17,5
10188,マイコプラズマ肺炎,2012,18,3
10189,マイコプラズマ肺炎,2012,19,4.5
10190,マイコプラズマ肺炎,2012,20,2.5
10191,マイコプラズマ肺炎,2012,21,4
10192,マイコプラズマ肺炎,2012,22,1.5
10193,マイコプラズマ肺炎,2012,23,4
10194,マイコプラズマ肺炎,2012,24,3
10195,マイコプラズマ肺炎,2012,25,3.5
10196,マイコプラズマ肺炎,2012,26,3
10197,マイコプラズマ肺炎,2012,27,4
10198,マイコプラズマ肺炎,2012,28,4.5
10199,マイコプラズマ肺炎,2012,29,4
10200,マイコプラズマ肺炎,2012,30,4
10201,マイコプラズマ肺炎,2012,31,3.5
10202,マイコプラズマ肺炎,2012,32,4.5
10203,マイコプラズマ肺炎,2012,33,1.5
10204,マイコプラズマ肺炎,2012,34,4
10205,マイコプラズマ肺炎,2012,35,4
10206,マイコプラズマ肺炎,2012,36,2.5
10207,マイコプラズマ肺炎,2012,37,4.5
10208,マイコプラズマ肺炎,2012,38,3.5
10209,マイコプラズマ肺炎,2012,39,5
10210,マイコプラズマ肺炎,2012,40,2
10211,マイコプラズマ肺炎,2012,41,3.5
10212,マイコプラズマ肺炎,2012,42,4
10213,マイコプラズマ肺炎,2012,43,3.5
10214,マイコプラズマ肺炎,2012,44,2
10215,マイコプラズマ肺炎,2012,45,4
10216,マイコプラズマ肺炎,2012,46,3.5
10217,マイコプラズマ肺炎,2012,47,1.5
10218,マイコプラズマ肺炎,2012,48,0
10219,マイコプラズマ肺炎,2012,49,0
10220,マイコプラズマ肺炎,2012,50,0
10221,マイコプラズマ肺炎,2012,51,0
10222,マイコプラズマ肺炎,2012,52,0
10223,マイコプラズマ肺炎,2013,1,0
10224,マイコプラズマ肺炎,2013,2,0
10225,マイコプラズマ肺炎,2013,3,0
10226,マイコプラズマ肺炎,2013,4,0
10227,マイコプラズマ肺炎,2013,5,0
10228,マイコプラズマ肺炎,2013,6,0
10229,マイコプラズマ肺炎,2013,7,0
10230,マイコプラズマ肺炎,2013,8,0
10231,マイコプラズマ肺炎,2013,9,0
10232,マイコプラズマ肺炎,2013,10,0
10233,マイコプラズマ肺炎,2013,11,0
10234,マイコプラズマ肺炎,2013,12,0
10235,マイコプラズマ肺炎,2013,13,0
10236,マイコプラズマ肺炎,2013,14,0
10237,マイコプラズマ肺炎,2013,15,0
10238,マイコプラズマ肺炎,2013,16,0
10239,マイコプラズマ肺炎,2013,17,0
10240,マイコプラズマ肺炎,2013,18,0
10241,マイコプラズマ肺炎,2013,19,0
10242,マイコプラズマ肺炎,2013,20,0
10243,マイコプラズマ肺炎,2013,21,0
10244,マイコプラズマ肺炎,2013,22,0
10245,マイコプラズマ肺炎,2013,23,0
10246,マイコプラズマ肺炎,2013,24,0
10247,マイコプラズマ肺炎,2013,25,0
10248,マイコプラズマ肺炎,2013,26,0
10249,マイコプラズマ肺炎,2013,27,0
10250,マイコプラズマ肺炎,2013,28,0
10251,マイコプラズマ肺炎,2013,29,0
10252,マイコプラズマ肺炎,2013,30,0
10253,マイコプラズマ肺炎,2013,31,0
10254,マイコプラズマ肺炎,2013,32,0
10255,マイコプラズマ肺炎,2013,33,0
10256,マイコプラズマ肺炎,2013,34,0
10257,マイコプラズマ肺炎,2013,35,0
10258,マイコプラズマ肺炎,2013,36,0
10259,マイコプラズマ肺炎,2013,37,0
10260,マイコプラズマ肺炎,2013,38,0
10261,マイコプラズマ肺炎,2013,39,0
10262,マイコプラズマ肺炎,2013,40,0
10263,マイコプラズマ肺炎,2013,41,2
10264,マイコプラズマ肺炎,2013,42,1
10265,マイコプラズマ肺炎,2013,43,3.5
10266,マイコプラズマ肺炎,2013,44,1
10267,マイコプラズマ肺炎,2013,45,1
10268,マイコプラズマ肺炎,2013,46,4.5
10269,マイコプラズマ肺炎,2013,47,4
10270,マイコプラズマ肺炎,2013,48,0
10271,マイコプラズマ肺炎,2013,49,2
10272,マイコプラズマ肺炎,2013,50,1
10273,マイコプラズマ肺炎,2013,51,1.5
10274,マイコプラズマ肺炎,2013,52,0.5
10275,マイコプラズマ肺炎,2014,1,0
10276,マイコプラズマ肺炎,2014,2,0.5
10277,マイコプラズマ肺炎,2014,3,2
10278,マイコプラズマ肺炎,2014,4,1
10279,マイコプラズマ肺炎,2014,5,2
10280,マイコプラズマ肺炎,2014,6,1.5
10281,マイコプラズマ肺炎,2014,7,1
10282,マイコプラズマ肺炎,2014,8,2
10283,マイコプラズマ肺炎,2014,9,3
10284,マイコプラズマ肺炎,2014,10,1
10285,マイコプラズマ肺炎,2014,11,1
10286,マイコプラズマ肺炎,2014,12,1
10287,マイコプラズマ肺炎,2014,13,3
10288,マイコプラズマ肺炎,2014,14,0
10289,マイコプラズマ肺炎,2014,15,0
10290,マイコプラズマ肺炎,2014,16,1
10291,マイコプラズマ肺炎,2014,17,1
10292,マイコプラズマ肺炎,2014,18,0.5
10293,マイコプラズマ肺炎,2014,19,1
10294,マイコプラズマ肺炎,2014,20,0
10295,マイコプラズマ肺炎,2014,21,0.5
10296,マイコプラズマ肺炎,2014,22,0.5
10297,マイコプラズマ肺炎,2014,23,0.5
10298,マイコプラズマ肺炎,2014,24,0
10299,マイコプラズマ肺炎,2014,25,0
10300,マイコプラズマ肺炎,2014,26,0
10301,マイコプラズマ肺炎,2014,27,0
10302,マイコプラズマ肺炎,2014,28,0
10303,マイコプラズマ肺炎,2014,29,0
10304,マイコプラズマ肺炎,2014,30,0
10305,マイコプラズマ肺炎,2014,31,0
10306,マイコプラズマ肺炎,2014,32,0
10307,マイコプラズマ肺炎,2014,33,0
10308,マイコプラズマ肺炎,2014,34,0
10309,マイコプラズマ肺炎,2014,35,0.5
10310,マイコプラズマ肺炎,2014,36,0.5
10311,マイコプラズマ肺炎,2014,37,0
10312,マイコプラズマ肺炎,2014,38,0
10313,マイコプラズマ肺炎,2014,39,0
10314,マイコプラズマ肺炎,2014,40,1
10315,マイコプラズマ肺炎,2014,41,0
10316,マイコプラズマ肺炎,2014,42,0
10317,マイコプラズマ肺炎,2014,43,0
10318,マイコプラズマ肺炎,2014,44,0
10319,マイコプラズマ肺炎,2014,45,1
10320,マイコプラズマ肺炎,2014,46,1
10321,マイコプラズマ肺炎,2014,47,1
10322,マイコプラズマ肺炎,2014,48,0
10323,マイコプラズマ肺炎,2014,49,1
10324,マイコプラズマ肺炎,2014,50,0.5
10325,マイコプラズマ肺炎,2014,51,0.5
10326,マイコプラズマ肺炎,2014,52,0.5
10327,マイコプラズマ肺炎,2015,1,0
10328,マイコプラズマ肺炎,2015,2,0
10329,マイコプラズマ肺炎,2015,3,0
10330,マイコプラズマ肺炎,2015,4,0.5
10331,マイコプラズマ肺炎,2015,5,0.5
10332,マイコプラズマ肺炎,2015,6,1
10333,マイコプラズマ肺炎,2015,7,0
10334,マイコプラズマ肺炎,2015,8,0
10335,マイコプラズマ肺炎,2015,9,0.5
10336,マイコプラズマ肺炎,2015,10,0
10337,マイコプラズマ肺炎,2015,11,0
10338,マイコプラズマ肺炎,2015,12,0
10339,マイコプラズマ肺炎,2015,13,0.5
10340,マイコプラズマ肺炎,2015,14,0
10341,マイコプラズマ肺炎,2015,15,0.5
10342,マイコプラズマ肺炎,2015,16,0
10343,マイコプラズマ肺炎,2015,17,0.5
10344,マイコプラズマ肺炎,2015,18,1
10345,マイコプラズマ肺炎,2015,19,0.5
10346,マイコプラズマ肺炎,2015,20,0.5
10347,マイコプラズマ肺炎,2015,21,1.5
10348,マイコプラズマ肺炎,2015,22,0
10349,マイコプラズマ肺炎,2015,23,0.5
10350,マイコプラズマ肺炎,2015,24,0
10351,マイコプラズマ肺炎,2015,25,0.5
10352,マイコプラズマ肺炎,2015,26,1.5
10353,マイコプラズマ肺炎,2015,27,0.5
10354,マイコプラズマ肺炎,2015,28,0
10355,マイコプラズマ肺炎,2015,29,0.5
10356,マイコプラズマ肺炎,2015,30,0.5
10357,マイコプラズマ肺炎,2015,31,0
10358,マイコプラズマ肺炎,2015,32,0
10359,マイコプラズマ肺炎,2015,33,1.5
10360,マイコプラズマ肺炎,2015,34,1.5
10361,マイコプラズマ肺炎,2015,35,1
10362,マイコプラズマ肺炎,2015,36,0.5
10363,マイコプラズマ肺炎,2015,37,0.5
10364,マイコプラズマ肺炎,2015,38,0
10365,マイコプラズマ肺炎,2015,39,0.5
10366,マイコプラズマ肺炎,2015,40,1.5
10367,マイコプラズマ肺炎,2015,41,0
10368,マイコプラズマ肺炎,2015,42,0.5
10369,マイコプラズマ肺炎,2015,43,0
10370,マイコプラズマ肺炎,2015,44,0.5
10371,マイコプラズマ肺炎,2015,45,1.5
10372,マイコプラズマ肺炎,2015,46,1
10373,マイコプラズマ肺炎,2015,47,0.5
10374,マイコプラズマ肺炎,2015,48,1
10375,マイコプラズマ肺炎,2015,49,1
10376,マイコプラズマ肺炎,2015,50,0.5
10377,マイコプラズマ肺炎,2015,51,1
10378,マイコプラズマ肺炎,2015,52,0
10379,マイコプラズマ肺炎,2015,53,1
10380,マイコプラズマ肺炎,2016,1,0
10381,マイコプラズマ肺炎,2016,2,0
10382,マイコプラズマ肺炎,2016,3,1
10383,マイコプラズマ肺炎,2016,4,0.5
10384,マイコプラズマ肺炎,2016,5,2
10385,マイコプラズマ肺炎,2016,6,2
10386,マイコプラズマ肺炎,2016,7,0.5
10387,マイコプラズマ肺炎,2016,8,0.5
10388,マイコプラズマ肺炎,2016,9,0.5
10389,マイコプラズマ肺炎,2016,10,1
10390,マイコプラズマ肺炎,2016,11,0.5
10391,マイコプラズマ肺炎,2016,12,1
10392,マイコプラズマ肺炎,2016,13,0
10393,マイコプラズマ肺炎,2016,14,0.5
10394,マイコプラズマ肺炎,2016,15,0
10395,マイコプラズマ肺炎,2016,16,0
10396,マイコプラズマ肺炎,2016,17,0.5
10397,マイコプラズマ肺炎,2016,18,0
10398,マイコプラズマ肺炎,2016,19,0
10399,マイコプラズマ肺炎,2016,20,0
10400,マイコプラズマ肺炎,2016,21,0
10401,マイコプラズマ肺炎,2016,22,0
10402,マイコプラズマ肺炎,2016,23,0
10403,マイコプラズマ肺炎,2016,24,0.5
10404,マイコプラズマ肺炎,2016,25,0.5
10405,マイコプラズマ肺炎,2016,26,1
10406,マイコプラズマ肺炎,2016,27,1
10407,マイコプラズマ肺炎,2016,28,0
10408,マイコプラズマ肺炎,2016,29,0.5
10409,マイコプラズマ肺炎,2016,30,1
10410,マイコプラズマ肺炎,2016,31,0.5
10411,マイコプラズマ肺炎,2016,32,0.5
10412,マイコプラズマ肺炎,2016,33,0
10413,マイコプラズマ肺炎,2016,34,0.5
10414,マイコプラズマ肺炎,2016,35,1.5
10415,マイコプラズマ肺炎,2016,36,2.5
10416,マイコプラズマ肺炎,2016,37,0.5
10417,マイコプラズマ肺炎,2016,38,0.5
10418,マイコプラズマ肺炎,2016,39,1
10419,マイコプラズマ肺炎,2016,40,0.5
10420,マイコプラズマ肺炎,2016,41,1.5
10421,マイコプラズマ肺炎,2016,42,2
10422,マイコプラズマ肺炎,2016,43,0
10423,マイコプラズマ肺炎,2016,44,0.5
10424,マイコプラズマ肺炎,2016,45,0.5
10425,マイコプラズマ肺炎,2016,46,2
10426,マイコプラズマ肺炎,2016,47,0
10427,マイコプラズマ肺炎,2016,48,0
10428,マイコプラズマ肺炎,2016,49,2
10429,マイコプラズマ肺炎,2016,50,0
10430,マイコプラズマ肺炎,2016,51,0
10431,マイコプラズマ肺炎,2016,52,0.5
10432,マイコプラズマ肺炎,2017,1,0.5
10433,マイコプラズマ肺炎,2017,2,0
10434,マイコプラズマ肺炎,2017,3,0.5
10435,マイコプラズマ肺炎,2017,4,0
10436,マイコプラズマ肺炎,2017,5,0
10437,マイコプラズマ肺炎,2017,6,0
10438,マイコプラズマ肺炎,2017,7,0.5
10439,マイコプラズマ肺炎,2017,8,0
10440,マイコプラズマ肺炎,2017,9,0.5
10441,マイコプラズマ肺炎,2017,10,0
10442,マイコプラズマ肺炎,2017,11,0
10443,マイコプラズマ肺炎,2017,12,0
10444,マイコプラズマ肺炎,2017,13,0
10445,マイコプラズマ肺炎,2017,14,0
10446,マイコプラズマ肺炎,2017,15,0.5
10447,マイコプラズマ肺炎,2017,16,0
10448,マイコプラズマ肺炎,2017,17,0
10449,マイコプラズマ肺炎,2017,18,0
10450,マイコプラズマ肺炎,2017,19,0.5
10451,マイコプラズマ肺炎,2017,20,0
10452,マイコプラズマ肺炎,2017,21,0
10453,マイコプラズマ肺炎,2017,22,0
10454,マイコプラズマ肺炎,2017,23,0
10455,マイコプラズマ肺炎,2017,24,0
10456,マイコプラズマ肺炎,2017,25,0
10457,マイコプラズマ肺炎,2017,26,0
10458,マイコプラズマ肺炎,2017,27,0
10459,マイコプラズマ肺炎,2017,28,0.5
10460,マイコプラズマ肺炎,2017,29,0
10461,マイコプラズマ肺炎,2017,30,0.5
10462,マイコプラズマ肺炎,2017,31,0
10463,マイコプラズマ肺炎,2017,32,0
10464,マイコプラズマ肺炎,2017,33,0
10465,マイコプラズマ肺炎,2017,34,1
10466,マイコプラズマ肺炎,2017,35,0
10467,マイコプラズマ肺炎,2017,36,0
10468,マイコプラズマ肺炎,2017,37,0
10469,マイコプラズマ肺炎,2017,38,0
10470,マイコプラズマ肺炎,2017,39,0
10471,マイコプラズマ肺炎,2017,40,0.5
10472,マイコプラズマ肺炎,2017,41,0
10473,マイコプラズマ肺炎,2017,42,0
10474,マイコプラズマ肺炎,2017,43,0
10475,マイコプラズマ肺炎,2017,44,0
10476,マイコプラズマ肺炎,2017,45,0.5
10477,マイコプラズマ肺炎,2017,46,1
10478,マイコプラズマ肺炎,2017,47,0.5
10479,マイコプラズマ肺炎,2017,48,0.5
10480,マイコプラズマ肺炎,2017,49,0
10481,マイコプラズマ肺炎,2017,50,0
10482,マイコプラズマ肺炎,2017,51,0
10483,マイコプラズマ肺炎,2017,52,0
10484,マイコプラズマ肺炎,2018,1,0
10485,マイコプラズマ肺炎,2018,2,0
10486,マイコプラズマ肺炎,2018,3,0
10487,マイコプラズマ肺炎,2018,4,1
10488,マイコプラズマ肺炎,2018,5,0
10489,マイコプラズマ肺炎,2018,6,0
10490,マイコプラズマ肺炎,2018,7,0
10491,マイコプラズマ肺炎,2018,8,0
10492,マイコプラズマ肺炎,2018,9,0
10493,マイコプラズマ肺炎,2018,10,0
10494,マイコプラズマ肺炎,2018,11,0
10495,マイコプラズマ肺炎,2018,12,0
10496,マイコプラズマ肺炎,2018,13,0
10497,マイコプラズマ肺炎,2018,14,0
10498,マイコプラズマ肺炎,2018,15,0
10499,マイコプラズマ肺炎,2018,16,0
10500,マイコプラズマ肺炎,2018,17,0
10501,マイコプラズマ肺炎,2018,18,0
10502,マイコプラズマ肺炎,2018,19,0
10503,マイコプラズマ肺炎,2018,20,0
10504,マイコプラズマ肺炎,2018,21,0
10505,マイコプラズマ肺炎,2018,22,0
10506,マイコプラズマ肺炎,2018,23,0
10507,マイコプラズマ肺炎,2018,24,0
10508,マイコプラズマ肺炎,2018,25,0
10509,マイコプラズマ肺炎,2018,26,0
10510,マイコプラズマ肺炎,2018,27,0
10511,マイコプラズマ肺炎,2018,28,0
10512,マイコプラズマ肺炎,2018,29,0
10513,マイコプラズマ肺炎,2018,30,0
10514,マイコプラズマ肺炎,2018,31,0
10515,マイコプラズマ肺炎,2018,32,0
10516,マイコプラズマ肺炎,2018,33,0
10517,マイコプラズマ肺炎,2018,34,0
10518,マイコプラズマ肺炎,2018,35,0
10519,マイコプラズマ肺炎,2018,36,0
10520,マイコプラズマ肺炎,2018,37,0
10521,マイコプラズマ肺炎,2018,38,0
10522,マイコプラズマ肺炎,2018,39,0
10523,マイコプラズマ肺炎,2018,40,0
10524,マイコプラズマ肺炎,2018,41,0
10525,マイコプラズマ肺炎,2018,42,0
10526,マイコプラズマ肺炎,2018,43,0
10527,マイコプラズマ肺炎,2018,44,0
10528,マイコプラズマ肺炎,2018,45,0
10529,マイコプラズマ肺炎,2018,46,0
10530,マイコプラズマ肺炎,2018,47,0
10531,マイコプラズマ肺炎,2018,48,0
10532,マイコプラズマ肺炎,2018,49,0
10533,マイコプラズマ肺炎,2018,50,0
10534,マイコプラズマ肺炎,2018,51,0
10535,マイコプラズマ肺炎,2018,52,0
10536,マイコプラズマ肺炎,2019,1,0
10537,マイコプラズマ肺炎,2019,2,0
10538,マイコプラズマ肺炎,2019,3,0
10539,マイコプラズマ肺炎,2019,4,0
10540,マイコプラズマ肺炎,2019,5,0
10541,マイコプラズマ肺炎,2019,6,0
10542,マイコプラズマ肺炎,2019,7,0
10543,マイコプラズマ肺炎,2019,8,0
10544,マイコプラズマ肺炎,2019,9,0
10545,マイコプラズマ肺炎,2019,10,0
10546,マイコプラズマ肺炎,2019,11,0
10547,マイコプラズマ肺炎,2019,12,0
