﻿_id,﻿,公園名,種別,所在地,開設年月日,面積[㎡]
839,839,平出上野公園,街区,宇都宮市平出町3771-22,2008-05-08T00:00:00,187
840,840,平出工業団地公園,地区,宇都宮市平出工業団地30-1外,1979-03-31T00:00:00,51265
841,841,平出工業団地緑地,緑地,宇都宮市平出工業団地18-1外,1982-03-31T00:00:00,23112.99
842,842,平出滝公園,街区,宇都宮市平出町4070-4,2003-10-01T00:00:00,201
843,843,平出東が丘公園,街区,宇都宮市平出町3785-55,2006-11-09T00:00:00,162
844,844,平松台あおぞら公園,街区,宇都宮市平松本町753-6,2010-03-19T00:00:00,1500
845,845,平松台みどり公園,街区,宇都宮市平松本町地内（区画整理地内）,2017-09-08T00:00:00,1500
846,846,平松町児童公園,街区,宇都宮市平松町420-27,1986-03-31T00:00:00,396
847,847,平松本町１号児童公園,街区,宇都宮市平松本町770-64外,1983-03-31T00:00:00,243
848,848,平松本町２号児童公園,街区,宇都宮市平松本町438-12,1984-03-31T00:00:00,856.07
849,849,平松本町３号児童公園,街区,宇都宮市平松本町409-16,1984-03-31T00:00:00,765.39
850,850,平松本町石沢北児童公園,街区,宇都宮市平松本町1114,1996-10-01T00:00:00,2064
851,851,平松本町石沢西児童公園,街区,宇都宮市平松本町1104,1997-03-23T00:00:00,3003
852,852,平松本町石沢南児童公園,街区,宇都宮市平松本町1133,1996-10-01T00:00:00,2754
853,853,平松本町いなり児童公園,街区,宇都宮市平松本町324,1992-03-31T00:00:00,3039.75
854,854,平松本町記念公園,街区,宇都宮市平松本町336-1,2017-03-29T00:00:00,1826
855,855,平松本町どんぐり公園,街区,宇都宮市平松本町364-4,2018-06-15T00:00:00,3662
856,856,平松本町上り戸公園,街区,宇都宮市平松本町727-4,2002-03-29T00:00:00,150
857,857,平松本町屋敷公園,街区,宇都宮市平松本町93-17,2000-03-31T00:00:00,151
858,858,富士見児童公園,街区,宇都宮市富士見町37-47,1969-10-15T00:00:00,911.24
859,859,富士見ヶ丘１号児童公園,街区,宇都宮市富士見ヶ丘4丁目629-68外,1984-03-31T00:00:00,637
860,860,富士見ヶ丘２号児童公園,街区,宇都宮市富士見ヶ丘1丁目549-29,1984-03-31T00:00:00,162
861,861,双葉１号児童公園,街区,宇都宮市双葉1丁目429-190,1981-03-31T00:00:00,150
862,862,双葉２号児童公園,街区,宇都宮市双葉3丁目605-13,1982-03-31T00:00:00,223
863,863,双葉３号児童公園,街区,宇都宮市双葉2丁目601-23,1986-03-31T00:00:00,169
864,864,双葉４号公園,街区,宇都宮市双葉2丁目488-126,2012-03-27T00:00:00,159
865,865,不動前児童公園,街区,宇都宮市不動前2丁目271-25,1971-03-25T00:00:00,269
866,866,不動前２号公園,街区,宇都宮市不動前3丁目841-12,2010-01-13T00:00:00,275
867,867,ふれあい児童公園,街区,宇都宮市今泉町174-3,1992-03-31T00:00:00,175.48
868,868,ふれあいタウン岩曽公園,街区,宇都宮市岩曽町1177-52,2002-03-29T00:00:00,1289
869,869,星ヶ丘児童公園,街区,宇都宮市星が丘2丁目1898-94,1971-03-25T00:00:00,625
870,870,細谷１号児童公園,街区,宇都宮市細谷町220-6ｳﾁ,1972-07-01T00:00:00,401.04
871,871,細谷１丁目公園,街区,宇都宮市細谷1丁目467-23外,2007-11-09T00:00:00,205
872,872,細谷１丁目２号公園,街区,宇都宮市細谷1丁目471-36,2018-03-09T00:00:00,137
873,873,細谷２号児童公園,街区,宇都宮市細谷町691-19,1990-03-23T00:00:00,150.44
874,874,細谷３号公園,街区,宇都宮市細谷町664-12,1995-04-01T00:00:00,150
875,875,細谷４号公園,街区,宇都宮市細谷町580-32,2010-10-22T00:00:00,181
876,876,細谷５号公園,街区,宇都宮市細谷町645-31,2012-10-05T00:00:00,176
877,877,細谷６号公園,街区,宇都宮市細谷町784-4,2014-03-18T00:00:00,153
878,878,細谷７号公園,街区,宇都宮市細谷町620-17,2015-12-08T00:00:00,126
879,879,細谷８号公園,街区,宇都宮市細谷町569-8,2017-06-15T00:00:00,281
880,880,細谷９号公園,街区,宇都宮市細谷町612-9,2017-12-13T00:00:00,130
881,881,細谷悟理道公園,街区,宇都宮市細谷町579-34,2002-03-29T00:00:00,150
882,882,松ヶ丘児童公園,街区,宇都宮市上戸祭町695-4外,1989-03-23T00:00:00,330.61
883,883,松原１号児童公園,街区,宇都宮市松原3丁目1898-134,1972-07-01T00:00:00,515.98
884,884,松原２号児童公園,街区,宇都宮市松原3丁目1898-135,1972-07-01T00:00:00,421.09
885,885,松原３丁目公園,街区,宇都宮市松原3丁目2073-22,2013-09-25T00:00:00,113
886,886,みさと児童公園,街区,宇都宮市御幸ヶ原町96-16,1986-06-30T00:00:00,160
887,887,水無１号児童公園,街区,宇都宮市簗瀬3丁目1207,1972-07-01T00:00:00,2190.62
888,888,水無２号児童公園,街区,宇都宮市簗瀬3丁目1218,1972-07-01T00:00:00,1853.47
889,889,みずほの１号児童公園,街区,宇都宮市瑞穂1丁目12-1,1979-03-31T00:00:00,2499
890,890,みずほの２号児童公園,街区,宇都宮市瑞穂1丁目27-1,1979-03-31T00:00:00,1962
891,891,みずほの３号児童公園,街区,宇都宮市瑞穂2丁目13-2,1979-03-31T00:00:00,1062
892,892,みずほの４号児童公園,街区,宇都宮市瑞穂2丁目17-4,1979-03-31T00:00:00,2250
893,893,みずほの自然の森公園,総合,宇都宮市西刑部町1861外,2007-03-31T00:00:00,240000
894,894,みずほの中央公園,近隣,宇都宮市瑞穂3丁目3-1,1979-03-31T00:00:00,24713
895,895,緑１号児童公園,街区,宇都宮市緑3丁目2157-1,1969-10-15T00:00:00,1769
896,896,緑２号児童公園,街区,宇都宮市緑3丁目1156-6,1983-03-31T00:00:00,161
897,897,緑３号児童公園,街区,宇都宮市緑3丁目559-17外,1984-03-31T00:00:00,342
898,898,緑４号児童公園,街区,宇都宮市緑3丁目575-41,1984-03-31T00:00:00,550.52
899,899,緑５号児童公園,街区,宇都宮市緑3丁目555-24外,1984-03-31T00:00:00,1510.75
900,900,緑６号児童公園,街区,宇都宮市緑3丁目1205-16外,1993-03-31T00:00:00,360.11
901,901,緑７号公園（旧　緑が丘小西公園）,街区,宇都宮市緑3丁目2139-91,2006-02-28T00:00:00,629
902,902,緑が丘ふれあい公園,街区,宇都宮市江曽島2丁目2295-2,2014-03-19T00:00:00,482
903,903,みどり台児童公園,街区,宇都宮市駒生町3371-61,1979-03-31T00:00:00,492.56
904,904,みどり台団地児童公園,街区,宇都宮市西川田1丁目1218-53,1988-03-31T00:00:00,420.31
905,905,みどり野１号児童公園,街区,宇都宮市みどり野町320-45外,1980-03-31T00:00:00,994
906,906,みどり野２号児童公園,街区,宇都宮市みどり野町320-143外,1980-03-31T00:00:00,1249
907,907,みどり野３号児童公園,街区,宇都宮市みどり野町20-59,1980-03-31T00:00:00,1497
908,908,みどり野４号児童公園,街区,宇都宮市みどり野町20-203,1980-03-31T00:00:00,1073
909,909,緑の郷えごのき公園,街区,宇都宮市西刑部町2495-156,2008-11-11T00:00:00,2417
910,910,緑の郷北緑地,緑地,宇都宮市西刑部町2593-37外,2008-11-11T00:00:00,8332
911,911,緑の郷こならのき公園,街区,宇都宮市西刑部町2544-183,2008-11-11T00:00:00,1649
912,912,緑の郷こぶしのき公園,街区,宇都宮市西刑部町2495-155,2008-11-11T00:00:00,2364
913,913,緑の郷さくらのもり公園,近隣,宇都宮市西刑部町2570-116外,2008-11-11T00:00:00,10609
914,914,緑の郷西緑地,緑地,宇都宮市西刑部町2593-40外,2008-11-11T00:00:00,3572
915,915,緑の郷ねむのき公園,街区,宇都宮市西刑部町2570-117外,2008-11-11T00:00:00,1186
916,916,緑の郷東緑地,緑地,宇都宮市西刑部町2544-186外,2008-11-11T00:00:00,6571
917,917,緑の郷南緑地,緑地,宇都宮市西刑部町2495-157外,2008-11-11T00:00:00,4659
918,918,みどり野ふれあい公園,街区,宇都宮市みどり野町20-1外,2000-03-31T00:00:00,1663
919,919,南浦児童公園,街区,宇都宮市簗瀬町1785-16,1978-03-31T00:00:00,1000
920,920,南高砂児童公園,街区,宇都宮市南高砂町2614,1976-03-26T00:00:00,628.95
921,921,南町児童公園,街区,宇都宮市南町2763,1976-03-26T00:00:00,913.83
922,922,南町１号公園,街区,宇都宮市南町689-156,2021-01-15T00:00:00,137
923,923,峰１号児童公園,街区,宇都宮市峰町312-2外,1972-07-01T00:00:00,762.49
924,924,峰２号児童公園,街区,宇都宮市峰2丁目494-2ｳﾁ,1972-07-01T00:00:00,330
925,925,峰３号児童公園,街区,宇都宮市峰2丁目501-10外,1973-03-26T00:00:00,3127.57
926,926,峰地蔵台公園,街区,宇都宮市峰町258-44,2001-03-01T00:00:00,274
927,927,峰地蔵台北緑地,緑地,宇都宮市峰町258-57外,2001-03-01T00:00:00,150
928,928,峰地蔵台西公園,街区,宇都宮市峰町272-10,2002-03-29T00:00:00,171
929,929,峰地蔵台東緑地,緑道,宇都宮市峰町258-36,2001-03-01T00:00:00,292
930,930,峰南高野公園,街区,宇都宮市峰1丁目130-43,2004-10-01T00:00:00,318.53
931,931,峰向原公園,街区,宇都宮市峰2丁目2785-79,1995-04-01T00:00:00,153
932,932,みはらし公園,街区,宇都宮市豊郷台2丁目71,1995-04-01T00:00:00,2513
933,933,宮の内３丁目児童公園,街区,宇都宮市宮の内3丁目195-3外,1981-03-31T00:00:00,3242
934,934,宮の内下原公園,街区,宇都宮市宮の内1丁目11,1997-10-01T00:00:00,1899
935,935,宮の内中公園,街区,宇都宮市宮の内3丁目159-46,2000-03-31T00:00:00,195
936,936,宮の前児童公園,街区,宇都宮市戸祭町2743-4,1985-03-30T00:00:00,545
937,937,みやのもりせせらぎ公園,街区,宇都宮市西川田町482-117,2001-03-01T00:00:00,1470
938,938,みやのもりなかよし公園,街区,宇都宮市西川田本町3丁目1372-25,2001-07-19T00:00:00,108
939,939,みやのもり緑地,緑地,宇都宮市西川田町522-6,2001-03-01T00:00:00,306
940,940,みやのもりわんぱく公園,街区,宇都宮市西川田町482-6外,2001-03-01T00:00:00,720
941,941,宮原１号児童公園,街区,宇都宮市陽南4丁目1804-13,1968-03-28T00:00:00,283.97
942,942,宮原２号児童公園,街区,宇都宮市陽南2丁目1005-42,1969-10-15T00:00:00,431.51
943,943,宮原３号児童公園,街区,宇都宮市陽南3丁目927-44,1974-10-01T00:00:00,158.9
944,944,宮原４号児童公園,街区,宇都宮市宮原4丁目1843-21,1981-03-31T00:00:00,150
945,945,宮原５号児童公園,街区,宇都宮市宮原4丁目1868-18,1983-03-31T00:00:00,206
946,946,宮原６号児童公園,街区,宇都宮市陽南4丁目1925-21外,1989-03-23T00:00:00,150.22
947,947,宮原７号公園,街区,宇都宮市宮原4丁目1794-9,2009-01-06T00:00:00,102
948,948,宮原運動公園,地区,宇都宮市陽南４丁目1262-16外,1963-03-28T00:00:00,49475.98
949,949,御幸公園,地区,宇都宮市平出工業団地12-1外,1971-03-25T00:00:00,41410
950,950,御幸ヶ原１０号児童公園,街区,宇都宮市御幸ヶ原町103-11外,1984-03-31T00:00:00,304
951,951,御幸ヶ原１号児童公園,街区,宇都宮市御幸ヶ原町149-18,1974-10-01T00:00:00,490.19
952,952,御幸ヶ原２号児童公園,街区,宇都宮市御幸ヶ原町42-29,1979-03-31T00:00:00,195.06
953,953,御幸ヶ原３号児童公園,街区,宇都宮市御幸ヶ原町82-70,1981-03-31T00:00:00,165
954,954,御幸ヶ原４号児童公園,街区,宇都宮市御幸ヶ原町73,1983-03-31T00:00:00,1487
955,955,御幸ヶ原５号児童公園,街区,宇都宮市御幸ヶ原町155-62外,1984-03-31T00:00:00,2119.86
956,956,御幸ヶ原６号児童公園,街区,宇都宮市御幸ヶ原町2-52外,1983-03-31T00:00:00,167.58
957,957,御幸ヶ原７号児童公園,街区,宇都宮市御幸ヶ原町139-18,1984-03-31T00:00:00,665.67
958,958,御幸ヶ原８号児童公園,街区,宇都宮市御幸ヶ原町87-33,1984-03-31T00:00:00,223
959,959,御幸ヶ原９号児童公園,街区,宇都宮市御幸ヶ原町147-13外,1984-03-31T00:00:00,375
960,960,御幸ヶ原祝神児童公園,街区,宇都宮市御幸ヶ原町119-24,1990-09-19T00:00:00,150
961,961,御幸ヶ原祝神１号公園,街区,宇都宮市御幸ヶ原町205-38,2002-10-01T00:00:00,237
962,962,御幸ヶ原祝神北公園,街区,宇都宮市御幸ヶ原町128-33,2001-07-19T00:00:00,259
963,963,御幸ヶ原祝神西公園,街区,宇都宮市御幸ヶ原町199-27,2002-03-29T00:00:00,174
964,964,御幸ヶ原重公園,街区,宇都宮市御幸ヶ原町100-28,1995-04-01T00:00:00,325
965,965,御幸ヶ原鐘打坂公園,街区,宇都宮市御幸ヶ原町22-26,1994-03-31T00:00:00,150
966,966,御幸ヶ原鐘打坂西公園,街区,宇都宮市御幸ヶ原町38-66,2012-03-16T00:00:00,129
967,967,御幸ヶ原鐘打坂南公園,街区,宇都宮市御幸ヶ原町28-63,2005-09-09T00:00:00,144.29
968,968,御幸ヶ原町烏山道下公園,街区,宇都宮市御幸ヶ原町146-98,2002-03-29T00:00:00,171
969,969,御幸ヶ原北公園,街区,宇都宮市御幸ヶ原町72-31,2005-09-09T00:00:00,112.96
970,970,御幸ヶ原すこやか公園,街区,宇都宮市御幸ヶ原町91-19,1994-03-31T00:00:00,150.04
971,971,御幸ヶ原道下児童公園,街区,宇都宮市御幸ヶ原町81-18,1990-03-23T00:00:00,178.15
972,972,御幸ヶ原道下北公園,街区,宇都宮市御幸ヶ原町77-8外,1997-03-23T00:00:00,183
973,973,御幸ヶ原道下西公園,街区,宇都宮市御幸ヶ原町78-29,1996-10-01T00:00:00,130
974,974,御幸ヶ原道下南公園,街区,宇都宮市御幸ヶ原町111-64外,1996-02-01T00:00:00,99
975,975,御幸ヶ原南児童公園,街区,宇都宮市御幸ヶ原町114-44,1986-03-31T00:00:00,251
976,976,御幸ヶ原みはら児童公園,街区,宇都宮市御幸ヶ原町209-15,1992-03-31T00:00:00,150.09
977,977,御幸ヶ原元町児童公園,街区,宇都宮市御幸ヶ原町89-23,1993-03-31T00:00:00,156.09
978,978,御幸三斗塚公園,街区,宇都宮市御幸町45-18外,2001-11-01T00:00:00,276
979,979,御幸中央児童公園,街区,宇都宮市御幸町144-1,1977-08-01T00:00:00,1336.37
980,980,御幸町道下北公園,街区,宇都宮市御幸町194-50,2007-12-10T00:00:00,143
981,981,御幸本町１号児童公園,街区,宇都宮市御幸本町4861-98,1981-03-31T00:00:00,150
982,982,御幸本町２号児童公園,街区,宇都宮市御幸本町4680-2,1985-03-30T00:00:00,241
983,983,御幸本町３号公園,街区,宇都宮市御幸本町4873-58,1995-04-01T00:00:00,150
984,984,御幸本町北公園,街区,宇都宮市御幸本町4863-95,2005-03-31T00:00:00,125
985,985,御幸本町なかよし公園,街区,宇都宮市御幸本町4863-83,2002-10-01T00:00:00,165
986,986,御幸本町東公園,街区,宇都宮市御幸本町4733-38,2007-03-27T00:00:00,146
987,987,御幸町日の出公園,街区,宇都宮市御幸町234-18,1995-08-01T00:00:00,113
988,988,御幸本町明治公園,街区,宇都宮市御幸本町4863-112,2005-03-31T00:00:00,131
989,989,御幸道下公園,街区,宇都宮市御幸町203-16,2003-03-31T00:00:00,94.97
990,990,向原児童公園,街区,宇都宮市泉ヶ丘1丁目2679-81,1968-03-28T00:00:00,1595.35
991,991,元今泉１号児童公園,街区,宇都宮市元今泉1丁目18-2,1976-03-26T00:00:00,161.12
992,992,元今泉２号児童公園,街区,宇都宮市元今泉2丁目11-2外,1976-03-26T00:00:00,223.05
993,993,元今泉３丁目公園,街区,宇都宮市元今泉3丁目30,2007-03-31T00:00:00,2309
994,994,元今泉７丁目公園,街区,宇都宮市元今泉7丁目30,2007-03-25T00:00:00,1799
995,995,茂原児童公園,街区,宇都宮市茂原2丁目1023-21外,1976-03-26T00:00:00,1389.56
996,996,茂原雨沼公園,街区,宇都宮市茂原町940-31,1999-03-31T00:00:00,208
997,997,茂原雨沼東公園,街区,宇都宮市茂原町955-11,2010-12-28T00:00:00,361
998,998,茂原雨沼南公園,街区,宇都宮市茂原町949-4,2009-04-16T00:00:00,117
999,999,茂原台児童公園,街区,宇都宮市茂原町1085-42,1978-03-31T00:00:00,427
1000,1000,茂原多功神公園,街区,宇都宮市茂原町1061-73,2001-03-01T00:00:00,136
1001,1001,茂原団地児童公園,街区,宇都宮市茂原町942-34外,1982-03-31T00:00:00,1126.01
1002,1002,茂原団地緑地,緑地,宇都宮市茂原町946-8外,1982-03-31T00:00:00,1599.75
1003,1003,茂原なかよし公園,街区,宇都宮市茂原町380-1外,2002-03-29T00:00:00,3005
1004,1004,茂原西３丁目公園,街区,宇都宮市茂原3丁目829-12外,2003-03-31T00:00:00,1350.51
1005,1005,茂原西林公園,街区,宇都宮市茂原町967-26,1997-03-23T00:00:00,202
1006,1006,茂原西林２号公園,街区,宇都宮市茂原町966-14,2019-04-17T00:00:00,109
1007,1007,安又榎内公園,街区,宇都宮市簗瀬町2553,2007-12-17T00:00:00,1700
1008,1008,安又大隅公園,街区,宇都宮市簗瀬町2560,2007-03-08T00:00:00,3100
1009,1009,安又かわうそ公園,街区,宇都宮市簗瀬町2534-2外,2010-04-01T00:00:00,1200
1010,1010,安又西畑公園,街区,宇都宮市下栗町2778,2008-12-26T00:00:00,1500
1011,1011,八千代児童公園,街区,宇都宮市八千代2丁目1117-48,1972-07-01T00:00:00,919.84
1012,1012,柳田緑地,運動,宇都宮市柳田町1320-1外,1974-10-01T00:00:00,249224
1013,1013,簗下北児童公園,街区,宇都宮市東簗瀬1丁目21-1,1987-03-31T00:00:00,2304.37
1014,1014,簗下中央公園,近隣,宇都宮市東簗瀬1丁目33-4,1987-03-31T00:00:00,12352.9
1015,1015,簗下南児童公園,街区,宇都宮市下栗1丁目26-1,1986-06-30T00:00:00,2215.1
1016,1016,簗瀬１号児童公園,街区,宇都宮市簗瀬町1901-8外,1983-03-31T00:00:00,156
1017,1017,簗瀬２号児童公園,街区,宇都宮市簗瀬町1381-75外,1984-03-31T00:00:00,785.6
1018,1018,簗瀬３号公園,街区,宇都宮市簗瀬町1969-29外,1986-03-31T00:00:00,358.28
1019,1019,簗瀬４号公園,街区,宇都宮市簗瀬3丁目987-18,2014-11-14T00:00:00,182
1020,1020,簗瀬９丁目北公園,街区,宇都宮市簗瀬町15-3,2001-11-01T00:00:00,159
1021,1021,簗瀬９丁目南公園,街区,宇都宮市簗瀬町4-19,2001-11-01T00:00:00,168
1022,1022,簗瀬桶内公園,街区,宇都宮市簗瀬町159-19,2002-03-29T00:00:00,200
1023,1023,大和１丁目公園,街区,宇都宮市大和1丁目1967-107,2014-11-14T00:00:00,101
1024,1024,大和３丁目公園,街区,宇都宮市大和3丁目3437-3外,2002-03-29T00:00:00,610
1025,1025,山本２丁目公園,街区,宇都宮市山本2丁目492-3外,1996-10-01T00:00:00,220
1026,1026,弥生児童公園,街区,宇都宮市弥生2丁目46-15,1972-07-01T00:00:00,330
1027,1027,弥生２号児童公園,街区,宇都宮市弥生2丁目1251-2外,1992-03-31T00:00:00,467.25
1028,1028,ゆずの里公園,街区,宇都宮市下小倉町4542-28,2005-10-07T00:00:00,186
1029,1029,ユッピーの森,近隣,宇都宮市今里町1037-1外,2007-03-31T00:00:00,24379
1030,1030,ユニ団地中央公園,街区,宇都宮市若松原3丁目1114-45,1995-08-01T00:00:00,240
1031,1031,陽向台公園,街区,宇都宮市山本3丁目561-32外,1986-03-31T00:00:00,2178
1032,1032,陽向台１号緑地,緑地,宇都宮市富士見が丘1丁目550-18外,1998-07-01T00:00:00,3585
1033,1033,陽向台２号緑地,緑地,宇都宮市富士見が丘1丁目550-72外,1998-07-01T00:00:00,2310
1034,1034,陽向台西公園,街区,宇都宮市山本3丁目561-16,1986-03-31T00:00:00,326
1035,1035,陽東５丁目公園,街区,宇都宮市陽東5丁目4201-46,2000-03-31T00:00:00,188
1036,1036,陽東７丁目公園,街区,宇都宮市陽東7丁目1022-80,2009-08-25T00:00:00,100
1037,1037,陽東桜が丘公園,街区,宇都宮市陽東1丁目1040-9,1998-11-01T00:00:00,139
1038,1038,陽東桜が丘パイン公園,街区,宇都宮市陽東6丁目950-256外,2003-03-31T00:00:00,2213.43
1039,1039,陽東桜が丘ひかり公園,街区,宇都宮市陽東6丁目950-127,2003-03-31T00:00:00,472.1
1040,1040,陽東桜が丘ふれあい公園,街区,宇都宮市陽東6丁目950-303,2003-03-31T00:00:00,422.36
1041,1041,陽南４丁目公園,街区,宇都宮市陽南4丁目897-24,2004-03-31T00:00:00,296.2
1042,1042,陽南第１公園,近隣,宇都宮市大塚町3450外,1982-03-31T00:00:00,25107.77
1043,1043,陽南第２公園,近隣,宇都宮市大和2丁目67-4,1982-03-31T00:00:00,10718.36
1044,1044,葭谷児童公園  ※よしやじどうこうえん,街区,宇都宮市河原町4,1982-03-31T00:00:00,240
1045,1045,立伏グリーンタウン第１公園,街区,宇都宮市立伏町541-49,1985-03-30T00:00:00,1252
1046,1046,立伏グリーンタウン第２公園,街区,宇都宮市立伏町477-166,1985-03-30T00:00:00,1249
1047,1047,立伏グリーンタウン第３公園,街区,宇都宮市立伏町490-27外,1991-03-30T00:00:00,4048
1048,1048,立伏グリーンタウン第４公園,街区,宇都宮市立伏町739-202,1992-06-01T00:00:00,1250
1049,1049,立伏グリーンタウン第５公園,街区,宇都宮市立伏町893-384,1991-03-30T00:00:00,1257
1050,1050,立伏グリーンタウン第６公園,街区,宇都宮市立伏町948-72外,1992-06-01T00:00:00,6931
1051,1051,立伏ショッピングセンター公園,街区,宇都宮市立伏町447-269,1983-04-28T00:00:00,311
1052,1052,立伏花立公園,近隣,宇都宮市立伏町462-1外,1992-12-11T00:00:00,51409
1053,1053,ローズタウン１号児童公園,街区,宇都宮市富士見が丘2丁目134-131,1984-03-31T00:00:00,702
1054,1054,ローズタウン２号児童公園,街区,宇都宮市富士見が丘2丁目134-47,1984-03-31T00:00:00,669
1055,1055,ローズタウン３号児童公園,街区,宇都宮市富士見が丘2丁目180-5,1986-03-31T00:00:00,444
1056,1056,麓史公園,街区,宇都宮市田下町887-55,1996-10-01T00:00:00,1179
1057,1057,六ノ島児童公園,街区,宇都宮市鶴田町546-15外,1981-03-31T00:00:00,441
1058,1058,六軒児童公園,街区,宇都宮市宝木町1丁目42-15,1988-03-31T00:00:00,1521.25
1059,1059,若草１号児童公園,街区,宇都宮市若草1丁目492-18,1968-03-28T00:00:00,2814.86
1060,1060,若草２号児童公園,街区,宇都宮市若草3丁目2706-6,1980-03-31T00:00:00,1390
1061,1061,若草２丁目公園,街区,宇都宮市若草2丁目101-70,2013-12-20T00:00:00,272
1062,1062,若草３号公園,街区,宇都宮市若草3丁目2710-31,2010-02-19T00:00:00,109
1063,1063,若草４号公園,街区,宇都宮市若草4丁目2656-15,2017-12-13T00:00:00,278
1064,1064,若草４丁目公園,街区,宇都宮市若草4丁目2667-262,2012-08-28T00:00:00,152
1065,1065,若草宮の関公園,街区,宇都宮市若草3丁目2686-28,2004-03-31T00:00:00,192.46
1066,1066,若杉台児童公園,街区,宇都宮市下川俣町135-27,1980-03-31T00:00:00,572
1067,1067,若葉の里公園,街区,宇都宮市下小倉町1340-16,1997-09-18T00:00:00,547
1068,1068,若松原１号児童公園,街区,宇都宮市若松原2丁目1113-41,1982-03-31T00:00:00,165
1069,1069,若松原１丁目公園,街区,宇都宮市若松原1丁目1665-386,2001-03-01T00:00:00,169
1070,1070,若松原１丁目北公園,街区,宇都宮市若松原1丁目1665-430,2006-02-28T00:00:00,191
1071,1071,若松原１丁目中公園,街区,宇都宮市若松原1丁目1080-338,2012-02-23T00:00:00,151
1072,1072,若松原１丁目東公園,街区,宇都宮市若松原1丁目1069-24,2002-03-29T00:00:00,148
1073,1073,若松原１丁目南公園,街区,宇都宮市若松原1丁目1068-7,2012-08-28T00:00:00,204
1074,1074,若松原２号児童公園,街区,宇都宮市若松原1丁目1076-11外,1993-03-31T00:00:00,260.9
1075,1075,若松原３号公園,街区,宇都宮市若松原1丁目848-21,1994-03-31T00:00:00,150.82
1076,1076,若松原３丁目西公園,街区,宇都宮市若松原3丁目1120-118外,1997-10-01T00:00:00,184
1077,1077,若松原３丁目南公園,街区,宇都宮市若松原3丁目1109-13,2021-03-16T00:00:00,256
1078,1078,若松原４号公園,街区,宇都宮市若松原1丁目1072-38,2017-03-03T00:00:00,253
1079,1079,若松原５号公園,街区,宇都宮市若松原一丁目1080-359,2020-11-13T00:00:00,111
1080,1080,若松原６号公園,街区,宇都宮市若松原1丁目1075-8,2022-03-17T00:00:00,121
1081,1081,和光公園,街区,宇都宮市田野町581-15,1996-10-01T00:00:00,1283
1082,1082,わんぱく公園,街区,宇都宮市豊郷台3丁目71,1999-10-01T00:00:00,2651
