﻿_id,投票区名,場所,住所,座標,緯度,経度
578,雀宮第８投票区２番,西田５号児童公園東側付近,宇都宮市雀の宮７丁目１８番３号付近,"36.4871344632878,139.865220238896",36.48713446,139.8652202
579,雀宮第８投票区４番,さつき２号児童公園東側付近,宇都宮市さつき３丁目２５番地内,"36.4798990075309,139.860790840956",36.47989901,139.8607908
580,雀宮第８投票区７番,天狗台１号児童公園南側付近,宇都宮市雀の宮７丁目５番地内,"36.4909804737154,139.866672196312",36.49098047,139.8666722
581,上河内第１投票区２番,民家東側付近,宇都宮市冬室町５５４番地付近,"36.6879841473377,139.880008726386",36.68798415,139.8800087
582,上河内第１投票区３番,松風台団地入口付近,宇都宮市中里町４７７番地付近,"36.6796565177048,139.88875828108",36.67965652,139.8887583
583,上河内第１投票区４番,羽黒レクリエーションセンター（旧にし保育園）,宇都宮市中里町１４３４番地,"36.6786837029172,139.884530973614",36.6786837,139.884531
584,上河内第１投票区５番,民家西側付近,宇都宮市中里町２０７６番地付近,"36.6761171351999,139.880312645571",36.67611714,139.8803126
585,上河内第１投票区６番,松風台自治公民館前広場,宇都宮市松風台１２００番地２２０,"36.6860163806515,139.891101637141",36.68601638,139.8911016
586,上河内第１投票区７番,みのわ商事（株）付近,宇都宮市高松町１２１番地,"36.6685079698256,139.882518873766",36.66850797,139.8825189
587,上河内第１投票区８番,高松公民館付近,宇都宮市高松町２５０番地１付近,"36.6686381953843,139.877239969268",36.6686382,139.87724
588,上河内第１投票区９番,民家南側付近,宇都宮市金田町５６９番地,"36.6640186724375,139.896368696316",36.66401867,139.8963687
589,上河内第２投票区１番,柿の木坂芸術学校付近,宇都宮市宮山田町２７８番地付近,"36.7088444977009,139.870927539418",36.7088445,139.8709275
590,上河内第２投票区２番,山田バス停乗降安全地付近,宇都宮市宮山田町２１７番地付近,"36.7057694107134,139.868179890782",36.70576941,139.8681799
591,上河内第２投票区３番,市営ゆず園南側ガードレール付近,宇都宮市宮山田町２６９１番地付近,"36.7156012335358,139.878702337721",36.71560123,139.8787023
592,上河内第２投票区４番,西鬼怒発電所入口付近,宇都宮市宮山田町１７８６番地付近,"36.7192002603908,139.884041710872",36.71920026,139.8840417
593,上河内第２投票区５番,緑水公園入口バス停付近,宇都宮市宮山田町２００４番地付近,"36.7233752256609,139.869777982632",36.72337523,139.869778
594,上河内第２投票区６番,ロイヤルカントリーゴルフ場入口付近,宇都宮市宮山田町１６４２番地付近,"36.7200902980399,139.865063517892",36.7200903,139.8650635
595,上河内第２投票区７番,県道小林･逆面線 ロイヤルカントリークラブ入口付近,宇都宮市宮山田町１１２４番地付近,"36.71875818975,139.84617721325",36.71875819,139.8461772
596,上河内第２投票区８番,テツカ住宅設備東側付近,宇都宮市宮山田町９３５番地付近,"36.714081959118,139.84744573996",36.71408196,139.8474457
597,上河内第３投票区１番,ハナヅカ自動車整備工場南側,宇都宮市今里町５７番地２,"36.6977487221413,139.898701471183",36.69774872,139.8987015
598,上河内第３投票区２番,民家北側付近,宇都宮市今里町２９９番地,"36.6973221470437,139.89684499259",36.69732215,139.896845
599,上河内第３投票区３番,松田集落センター西側フェンス,宇都宮市松田新田町７５番地,"36.6893161925087,139.898922400545",36.68931619,139.8989224
600,上河内第３投票区６番,タカサゴパン工場南側付近,宇都宮市上田町１０１３番地付近,"36.6820810472994,139.907322757342",36.68208105,139.9073228
601,上河内第３投票区７番,民家北側,宇都宮市上田町８５１番地,"36.6753171372234,139.911495421095",36.67531714,139.9114954
602,上河内第３投票区８番,栃木県消防防災総合センター付近,宇都宮市中里町２４８番地,"36.6754933087107,139.903160378206",36.67549331,139.9031604
603,上河内第３投票区９番,ゆうゆう保育園南側付近,宇都宮市金田町７５９番地１付近,"36.6657547663328,139.901643695748",36.66575477,139.9016437
604,上河内第４投票区１番,上下水道局上小倉増圧所付近,宇都宮市上小倉町１９１２番地付近,"36.7129152465331,139.893453154858",36.71291525,139.8934532
605,上河内第４投票区２番,上小倉自治公民館付近,宇都宮市上小倉町１４７８番地,"36.7096307988756,139.904022124507",36.7096308,139.9040221
606,上河内第４投票区３番,民家西側,宇都宮市上小倉町９９５番地,"36.7071454762376,139.898478270757",36.70714548,139.8984783
607,上河内第４投票区４番,民家東側,宇都宮市上小倉町１２９０番地,"36.7080892342501,139.906048129826",36.70808923,139.9060481
608,上河内第４投票区５番,民家西側付近,宇都宮市上小倉町４５９番地付近,"36.7057695442922,139.908937148024",36.70576954,139.9089371
609,上河内第４投票区６番,上小倉共同墓地南側付近,宇都宮市上小倉町３９４番地１,"36.7033082963672,139.913800995671",36.7033083,139.913801
610,上河内第４投票区７番,上小倉西組バス停付近,宇都宮市上小倉町９０２番地付近,"36.7035400902175,139.905373389837",36.70354009,139.9053734
611,上河内第５投票区１番,下小倉コミュニティーセンター南側付近,宇都宮市下小倉町２２１３番地５付近,"36.6929676671151,139.911099441287",36.69296767,139.9110994
612,上河内第５投票区２番,市消防団上河内分団第９部付近,宇都宮市下小倉町３２２５番地付近,"36.6937310634741,139.920887117788",36.69373106,139.9208871
613,上河内第５投票区３番,上河内ディサービスセンター東側付近,宇都宮市下小倉町１３１３番地２６,"36.6871690758052,139.916641376306",36.68716908,139.9166414
614,上河内第５投票区４番,上河内東小学校南門付近,宇都宮市下小倉町１３０２番地,"36.6878274953003,139.915069833183",36.6878275,139.9150698
615,上河内第５投票区５番,上河内東小学校西門付近,宇都宮市下小倉町１３０２番地,"36.6882465753348,139.9142518385",36.68824658,139.9142518
616,上河内第５投票区６番,国道２９３号線ファミリーマート下小倉店付近,宇都宮市下小倉町５２８３番地２付近,"36.6856054745085,139.921788167525",36.68560547,139.9217882
617,上河内第５投票区７番,滝ノ原公民館北側付近,宇都宮市下小倉町７９５番地２付近,"36.6840791407988,139.926585534954",36.68407914,139.9265855
618,上河内第５投票区８番,民家西側付近,宇都宮市下小倉町８７５番地付近,"36.6869223895615,139.922661088575",36.68692239,139.9226611
619,上河内第６投票区１番,西芦沼共同墓地西側付近,宇都宮市芦沼町２８２０番地２付近,"36.6692642627551,139.923259257865",36.66926426,139.9232593
620,上河内第６投票区２番,（株）カネダ前,宇都宮市芦沼町３８２７番地,"36.6678353817616,139.93611629908",36.66783538,139.9361163
621,上河内第６投票区３番,三軒入口バス停付近,宇都宮市芦沼町２７３９番地１付近,"36.6660021822685,139.928902159492",36.66600218,139.9289022
622,上河内第６投票区４番,民家南側付近,宇都宮市芦沼町３４９７番地４付近,"36.6642960893591,139.920952829026",36.66429609,139.9209528
623,上河内第６投票区５番,東芦沼神社前バス停付近,宇都宮市芦沼町１２３５番地付近,"36.6735968588367,139.940499841264",36.67359686,139.9404998
624,上河内第６投票区６番,民家西側,宇都宮市芦沼町９３３番地付近,"36.6703272206491,139.942227863224",36.67032722,139.9422279
625,上河内第６投票区７番,東芦沼ふれあい館南側付近,宇都宮市芦沼町９６９番地,"36.6725344733259,139.942374714653",36.67253447,139.9423747
626,河内第１投票区１番,民家南東側道路敷ガードレール付近,宇都宮市下ヶ橋町７６８番地付近,"36.6495117123359,139.943414314902",36.64951171,139.9434143
627,河内第１投票区２番,民家南石塀付近,宇都宮市下ヶ橋町２４６５番地,"36.6492199198297,139.939425818834",36.64921992,139.9394258
628,河内第１投票区３番,ふるさとファーム（株）,宇都宮市長峰町１６１番地１,"36.6421789151638,139.928020694779",36.64217892,139.9280207
629,河内第１投票区４番,市立白沢小学校西門南付近,宇都宮市白沢町１６４３番地,"36.636492720316,139.939803133997",36.63649272,139.9398031
630,河内第１投票区６番,白沢河原自治会公民館南側駐車場付近,宇都宮市白沢町１１７０番地２付近,"36.6384007014363,139.947541340289",36.6384007,139.9475413
631,河内第１投票区７番,河内東分団第１部南側フェンス付近,宇都宮市白沢町３２８番地５,"36.6303423163072,139.944104200792",36.63034232,139.9441042
632,河内第１投票区９番,河内総合福祉センター西側花壇付近,宇都宮市白沢町３８５番地,"36.6274017770616,139.940630013483",36.62740178,139.94063
633,河内第２投票区１番,民家北側付近,宇都宮市中岡本町２０９７番地付近,"36.6226056246532,139.947964255281",36.62260562,139.9479643
634,河内第２投票区２番,中岡本オアシックタウン調整池フェンス付近,宇都宮市中岡本町２８０５番地３１付近,"36.610521831518,139.946135669905",36.61052183,139.9461357
635,河内第２投票区３番,セブンイレブン道路向側敷地付近,宇都宮市白沢町５８０番地１６付近,"36.6213034252244,139.932855009972",36.62130343,139.932855
636,河内第２投票区４番,河内地区市民センター南西付近,宇都宮市中岡本町３２２１番地４,"36.6156919915579,139.942780930149",36.61569199,139.9427809
637,河内第２投票区６番,宇都宮市立河内図書館南側フェンス付近,宇都宮市中岡本町３３９７番地１,"36.6142477831071,139.936669170075",36.61424778,139.9366692
638,河内第２投票区７番,岡本幼稚園南側フェンス付近,宇都宮市中岡本町３０１２番地２,"36.6135746523965,139.943957337772",36.61357465,139.9439573
639,河内第３投票区１番,奈坪ニュータウン第２公園敷地西側付近（岡本台霊園南側）,宇都宮市中岡本町２９１９番地３８付近,"36.6108733692147,139.937248477197",36.61087337,139.9372485
640,河内第３投票区２番,奈坪台団地集会所東側道路付近,宇都宮市中岡本町３７１３番地４０付近,"36.612683821488,139.935437946753",36.61268382,139.9354379
641,河内第３投票区３番,奈坪ニュータウン第３公園北側付近,宇都宮市中岡本町２９２０番地１５５付近,"36.6124073753017,139.940942869483",36.61240738,139.9409429
642,河内第３投票区４番,奈坪台団地公園北側付近,宇都宮市中岡本町３７１５番地２０６付近,"36.6104241199877,139.932993263816",36.61042412,139.9329933
643,河内第３投票区５番,奈坪１区自治会公民館敷地内付近,宇都宮市中岡本町３６７４番地１１８,"36.6120329231886,139.930272879598",36.61203292,139.9302729
644,河内第３投票区６番,市立河内中学校西側花壇付近,宇都宮市中岡本町３７４３番地,"36.608441458695,139.929740044525",36.60844146,139.92974
645,河内第４投票区１番,根古屋自治会公民館敷地付近,宇都宮市中岡本町１０１０番地２,"36.6140013539415,139.957458159906",36.61400135,139.9574582
646,河内第４投票区２番,市立岡本北小学校西門北フェンス付近,宇都宮市中岡本町２４８１番地１,"36.612811635098,139.951006539072",36.61281164,139.9510065
647,河内第４投票区３番,台岡本１区自治会公民館敷地付近,宇都宮市東岡本町７４０番地３０,"36.6101926957356,139.949168489962",36.6101927,139.9491685
648,河内第４投票区４番,岡本台ハイツ西公園東側付近,宇都宮市中岡本町２６６３番地９,"36.6062871436017,139.948249906655",36.60628714,139.9482499
649,河内第４投票区５番,岡本台ハイツ西公園西側付近,宇都宮市中岡本町２６６３番地９付近,"36.6063842218323,139.947615792359",36.60638422,139.9476158
650,河内第４投票区６番,岡本台ハイツ東公園西側付近,宇都宮市中岡本町２５６６番地５９付近,"36.6069904392332,139.953120534826",36.60699044,139.9531205
651,河内第４投票区７番,市立岡本北小学校南門東フェンス付近,宇都宮市中岡本町２４８１番地１,"36.6114200150675,139.951530437778",36.61142002,139.9515304
652,河内第５投票区１番,東岡本自治会公民館敷地付近,宇都宮市東岡本町６１８番地１,"36.6172487383077,139.961198529735",36.61724874,139.9611985
653,河内第５投票区２番,藤井脳神経外科病院東側付近,宇都宮市中岡本町４６１番地１,"36.6058383888266,139.961520646785",36.60583839,139.9615206
654,河内第５投票区３番,岡本小学校北門フェンス付近,宇都宮市中岡本町２６２３番地,"36.602485414589,139.953847642965",36.60248541,139.9538476
655,河内第５投票区４番,岡本駅前第２公園北東側付近,宇都宮市下岡本町４４４１番地１付近,"36.599542384128,139.950614727269",36.59954238,139.9506147
656,河内第５投票区５番,民家南西側敷地付近,宇都宮市下岡本町９６２番地付近,"36.5990220627912,139.956402007274",36.59902206,139.956402
657,河内第５投票区６番,北組南部自治会公民館敷地付近,宇都宮市下岡本町１４１１番地３,"36.5962012175174,139.954012620477",36.59620122,139.9540126
658,河内第５投票区７番,釜根自治会公民館敷地付近,宇都宮市下岡本町１５９５番地,"36.5943901250728,139.949730005221",36.59439013,139.94973
659,河内第５投票区８番,下岡本農事集会所敷地付近（田中自治会公民館）,宇都宮市下岡本町２４７番地２,"36.5914650507001,139.958699947638",36.59146505,139.9586999
660,河内第６投票区１番,中岡本ふれあい通り公園東側付近,宇都宮市中岡本町２７０３番地,"36.60713239104,139.942799701052",36.60713239,139.9427997
661,河内第６投票区２番,ＪＲ岡本駅西口西側ロータリー内部,宇都宮市下岡本町１９８６番地４,"36.5987972473619,139.944040841864",36.59879725,139.9440408
662,河内第６投票区３番,岡本台自動車学校北東フェンス付近,宇都宮市下岡本町２１０９番地４,"36.602553391537,139.946209730324",36.60255339,139.9462097
663,河内第６投票区４番,栃木県保健環境センター北側付近,宇都宮市下岡本町２１１５番地６付近,"36.6012961225095,139.94014406226",36.60129612,139.9401441
664,河内第６投票区５番,ふれあい通り自転車歩行者専用道路南側入口付近東側,宇都宮市下岡本町２００３番地３付近,"36.6005255894713,139.944518802212",36.60052559,139.9445188
665,河内第６投票区６番,岡本コミュニティプラザ南側フェンス付近,宇都宮市下岡本町１９５４番地１０,"36.5977047966251,139.944132820048",36.5977048,139.9441328
666,河内第６投票区７番,岡本駅前第１公園北東側付近,宇都宮市下岡本町４０５７番地付近,"36.59542992994,139.941559474919",36.59542993,139.9415595
667,河内第７投票区１番,金井台にこにこ公園北側付近,宇都宮市下岡本町３７４８番地２付近,"36.6011761725115,139.931587728962",36.60117617,139.9315877
668,河内第７投票区２番,金井台なかよし公園東側付近,宇都宮市下岡本町４５２９番地１付近,"36.5989090355478,139.930585964595",36.59890904,139.930586
669,河内第７投票区３番,県立岡本特別支援学校西門フェンス付近,宇都宮市下岡本町２１６０番地,"36.5991934400252,139.934400090945",36.59919344,139.9344001
670,河内第７投票区４番,金井台やすらぎ公園西側付近,宇都宮市下岡本町４５４８番地４付近,"36.5971730750481,139.932185078942",36.59717308,139.9321851
671,河内第７投票区５番,エリ−ル岡本東側公園フェンス付近,宇都宮市下岡本町４５３５番地１付近,"36.5968887080775,139.929713065689",36.59688871,139.9297131
672,河内第７投票区６番,金井台調整池フェンス付近,宇都宮市下岡本町４５３６番地６付近,"36.5955866760903,139.928922627923",36.59558668,139.9289226
673,河内第７投票区７番,国立病院宇都宮病院東側入口付近,宇都宮市下岡本町２１６０番地,"36.5968589628387,139.938627679372",36.59685896,139.9386277
674,河内第８投票区１番,釜井台団地北公園西側付近,宇都宮市下岡本町３７２９番地３付近,"36.6032113406195,139.930319133813",36.60321134,139.9303191
675,河内第８投票区３番,釜井台第２公園西側付近,宇都宮市下岡本町２５０９番地１４付近,"36.5964694486121,139.924492941517",36.59646945,139.9244929
676,河内第８投票区４番,民家西側道路敷付近,宇都宮市下岡本町３７７５番地１５付近,"36.5981307808458,139.926514658015",36.59813078,139.9265147
677,河内第８投票区５番,玉川屋北側植栽帯付近,宇都宮市下岡本町３７６０番地８付近,"36.5996719756221,139.928389443082",36.59967198,139.9283894
678,河内第９投票区１番,ライスセンター東側道路ガードパイプ付近,宇都宮市古田町１８８番地１付近,"36.6454558448497,139.918812049281",36.64545584,139.918812
679,河内第９投票区２番,民家北側道路敷付近,宇都宮市古田町７３７番地２付近,"36.6390285485856,139.920631674555",36.63902855,139.9206317
680,河内第９投票区３番,宝井団地北側県道ガードパイプ付近,宇都宮市下田原町３２５８番地６８付近,"36.6333271884042,139.921486639504",36.63332719,139.9214866
681,河内第９投票区４番,宝井団地北公園東側付近,宇都宮市下田原町３５９８番地１２付近,"36.632728593819,139.92234128772",36.63272859,139.9223413
682,河内第９投票区５番,宝井団地東公園西側付近,宇都宮市下田原町２８６２番地１５８付近,"36.629780664657,139.921008654815",36.62978066,139.9210087
683,河内第９投票区６番,宝井団地西公園西側付近,宇都宮市下田原町２８７６番地１７７付近,"36.6313517487633,139.917452037052",36.63135175,139.917452
684,河内第９投票区７番,民家北側県道ガードパイプ付近,宇都宮市宝井町５８０番地３付近,"36.6353172327029,139.911919439004",36.63531723,139.9119194
685,河内第１０投票区２番,民家東側付近,宇都宮市上田原町１８４３番地６付近,"36.6519670422844,139.905035807989",36.65196704,139.9050358
686,河内第１０投票区３番,逆面公民館西側墓地前道路敷付近,宇都宮市逆面町２９２番地付近,"36.6550103199724,139.900127810514",36.65501032,139.9001278
687,河内第１０投票区４番,西方寺駐車場東側道路敷付近,宇都宮市上田原町１１９５番地付近,"36.6451710617863,139.899006709319",36.64517106,139.8990067
688,河内第１０投票区６番,自由ヶ丘団地入口南県道バス停付近,宇都宮市上田原町３７８番地付近,"36.6408914409812,139.901736327882",36.64089144,139.9017363
689,河内第１０投票区７番,天王原公園南側フェンス付近,宇都宮市上田原町１４７番地７付近,"36.6408915283858,139.905127705183",36.64089153,139.9051277
690,河内第１０投票区８番,田原中学校東側運動場フェンス付近,宇都宮市下田原町１７２２番地,"36.6375767382423,139.906460164824",36.63757674,139.9064602
691,河内第１０投票区９番,田原コミュニティプラザ南側出入口付近,宇都宮市上田原町１,"36.6354519746746,139.909061084906",36.63545197,139.9090611
692,河内第１１投票区１番,市立田原西小学校西側フェンス付近,宇都宮市立伏町８番地１,"36.6433376523093,139.885837018151",36.64333765,139.885837
693,河内第１１投票区２番,太陽ヶ丘団地西側ＮＴＴ送信塔付近,宇都宮市上田原町９１２番地４付近,"36.6437495214745,139.895201822964",36.64374952,139.8952018
694,河内第１１投票区４番,市立田原西小学校南門フェンス付近,宇都宮市立伏町８番地１,"36.6431206769612,139.886894130849",36.64312068,139.8868941
695,河内第１１投票区５番,民家入口県道敷付近,宇都宮市立伏町２４２番地付近,"36.6427164463418,139.877703681755",36.64271645,139.8777037
696,河内第１１投票区６番,グリーンタウン北東側雨水調整池フェンス付近,宇都宮市立伏町４４７番地２９付近,"36.6400601366438,139.881241986643",36.64006014,139.881242
697,河内第１１投票区７番,グリーンタウン南側雨水調整池フェンス付近,宇都宮市立伏町７３９番地７,"36.6325928054693,139.879064039254",36.63259281,139.879064
698,河内第１１投票区８番,グリーンタウン西側雨水調整池フェンス付近,宇都宮市立伏町９４８番地９５付近,"36.6392966347899,139.873797973831",36.63929663,139.873798
699,河内第１２投票区１番,宝井自治会公民館敷地付近,宇都宮市宝井町３８０番地付近,"36.625545565776,139.916183913272",36.62554557,139.9161839
700,河内第１２投票区２番,下田原農事集会所西側付近,宇都宮市下田原町２１５０番地１,"36.6241462168741,139.904677605438",36.62414622,139.9046776
701,河内第１２投票区３番,河内西分団第９部付近,宇都宮市下田原町３４８番地付近,"36.6196418446274,139.904723827655",36.61964184,139.9047238
702,河内第１２投票区４番,下組自治会公民館敷地付近,宇都宮市下田原町６３９番地,"36.6181455118767,139.908510145026",36.61814551,139.9085101
703,河内第１２投票区５番,民家東側道路敷付近,宇都宮市下田原町２６８６番地３付近,"36.6123766472787,139.910844518531",36.61237665,139.9108445
704,河内第１２投票区７番,ゆたか幼稚園西側フェンス付近,宇都宮市上大塚町１４４番地１,"36.6120475706312,139.918766764793",36.61204757,139.9187668
705,河内第１２投票区８番,下田原運動場入口フェンス付近,宇都宮市下田原町３４３４番地,"36.6187891229372,139.923627991706",36.61878912,139.923628
706,第２投票区２番,県立聾学校寄宿舎西側付近,宇都宮市若草２丁目３番７４号,"36.5817569912227,139.859269724773",36.58175699,139.8592697
707,第３投票区４番,一の沢１号児童公園南側付近,宇都宮市北一の沢町２４番地２４,"36.5709076101618,139.861531068069",36.57090761,139.8615311
708,第５投票区７番,安養寺南側フェンス付近,宇都宮市材木町５番１３号,"36.5616298748992,139.872569303572",36.56162987,139.8725693
709,第１１投票区３番,駅東公園北側付近,宇都宮市元今泉５丁目１０番１号,"36.5624093418352,139.90933099106",36.56240934,139.909331
710,第１１投票区４番,駅東公園西側付近,宇都宮市元今泉５丁目１０番１号,"36.5603067739301,139.90798931909",36.56030677,139.9079893
711,第１５投票区３番,市営駅西駐車場南側付近（市道８号線）,宇都宮市川向町地内（ＪＲ宇都宮駅西口）,"36.5597452248008,139.8976132701",36.55974522,139.8976133
712,第１８投票区３番,旧一条中学校西門(正門)付近,宇都宮市一条１丁目４番７号,"36.5535415105239,139.879618908009",36.55354151,139.8796189
713,第２６投票区５番,宇都宮少年鑑別所北側付近,宇都宮市鶴田町５７４番地,"36.5637021682181,139.859307395085",36.56370217,139.8593074
714,第３０投票区３番,新川宝木調節池北東付近,宝木町２丁目１１０１番地１,"36.5980457565473,139.847744399941",36.59804576,139.8477444
715,第３１投票区３番,御幸公園北西角付近（松下電器前バス停付近）,宇都宮市平出工業団地１３番地１地内,"36.585515441334,139.930283254658",36.58551544,139.9302833
716,第３１投票区４番,御幸公園南東角付近,宇都宮市平出工業団地１３番地１地内,"36.5827920138134,139.93129446077",36.58279201,139.9312945
717,第３１投票区５番,平出工業団地公園付近,宇都宮市平出工業団地３９番地地内,"36.5701245509746,139.935734039995",36.57012455,139.935734
718,第３１投票区７番,八幡生コン工場付近,宇都宮市平出工業団地４５番地内,"36.5630535327755,139.930220276446",36.56305353,139.9302203
719,第３１投票区９番,御幸公園南出入口付近,宇都宮市平出工業団地１３番地１地内,"36.5827020874994,139.929833188654",36.58270209,139.9298332
720,第３５投票区３番,上戸祭一本杉２号公園西側付近,宇都宮市上戸祭町３０５６番地４付近,"36.5956893788163,139.865068573358",36.59568938,139.8650686
721,平石第１投票区５番,若目田製作所東側付近,宇都宮市石井町１６６０番地,"36.5354653810581,139.937463725753",36.53546538,139.9374637
722,平石第１投票区９番,三ノ久保児童公園東側付近,宇都宮市石井町３１２９番地１２４付近,"36.5357345192435,139.924698360283",36.53573452,139.9246984
723,清原第１投票区３番,民家北側付近,宇都宮市板戸町３６９番地６,"36.590073614705,139.97906569686",36.59007361,139.9790657
724,清原第１投票区４番,板戸町集落センター南側付近,宇都宮市板戸町１１２６番地,"36.5931488621773,139.978100626745",36.59314886,139.9781006
725,清原第１投票区７番,民家東側付近,宇都宮市板戸町３０２０番地,"36.6060259672023,139.979855367766",36.60602597,139.9798554
726,清原第３投票区６番,鐺山町駐在所跡地西側付近,宇都宮市鐺山町１４番地,"36.5325035673047,139.973867237157",36.53250357,139.9738672
727,清原第５投票区６番,愛宕神社付近,宇都宮市氷室町１３１７番地,"36.5102066742993,139.999858348959",36.51020667,139.9998583
728,瑞穂野第１投票区８番,民家付近,宇都宮市東刑部町１７０９番地,"36.499572274484,139.947408876936",36.49957227,139.9474089
729,瑞穂野第２投票区７番,民家東側付近,宇都宮市西刑部町１５８０番地,"36.4886701670834,139.934000860206",36.48867017,139.9340009
730,瑞穂野第３投票区６番,市営瑞穂野住宅３号棟北側公園付近,宇都宮市瑞穂２丁目地内,"36.5095906210974,139.919019757337",36.50959062,139.9190198
731,横川第１投票区２番,江曽島４号児童公園西側付近,宇都宮市江曽島町１４１２番地内,"36.5249358554034,139.876743483963",36.52493586,139.8767435
732,横川第１投票区３番,ちびっこ広場北側付近,宇都宮市上横田町７６５番地,"36.5253101329375,139.882625559465",36.52531013,139.8826256
733,横川第１投票区６番,納豆内児童公園西側付近,宇都宮市横田新町７番地７,"36.5101387195653,139.877794938345",36.51013872,139.8777949
734,横川第１投票区４番,宇都宮市スケートセンター西側付近,宇都宮市城南３丁目１５番３２号,"36.5105712418484,139.881652426274",36.51057124,139.8816524
735,横川第２投票区７番,下平くすのき公園北側付近,下栗町２９５０番地,"36.5356068580541,139.908303013273",36.53560686,139.908303
736,横川第２投票区１０番,平松台みどり公園北側付近,宇都宮市平松本町地内（区画整理地内）,"36.5393707736662,139.914956679406",36.53937077,139.9149567
737,横川第３投票区６番,砂田町集会場付近,宇都宮市砂田町４５４番地,"36.5013524511959,139.911254113063",36.50135245,139.9112541
738,横川第４投票区２番,簗下中央公園南側付近,宇都宮市東簗瀬１丁目３３番２,"36.5406348236748,139.900481818342",36.54063482,139.9004818
739,横川第４投票区５番,安又大隅公園東側付近,宇都宮市簗瀬町２５５９番地付近,"36.5399088906344,139.896419692035",36.53990889,139.8964197
740,横川第４投票区６番,安又榎内公園西側付近,宇都宮市簗瀬町２５５２番地付近,"36.5388389123518,139.894315177654",36.53883891,139.8943152
741,豊郷第１投票区８番,豊郷台グラウンド南側付近（豊郷台中央公園）,宇都宮市豊郷台２丁目地内,"36.6039210370019,139.887106795958",36.60392104,139.8871068
742,豊郷第２投票区９番,若杉台児童公園西側付近,宇都宮市下川俣町１３５番地２１付近,"36.5937082534276,139.915624170702",36.59370825,139.9156242
743,豊郷第３投票区３番,海道町児童公園北側付近,宇都宮市海道町８２番地２付近,"36.6046627214915,139.926422450164",36.60466272,139.9264225
744,豊郷第４投票区６番,瓦谷町上公民館付近,宇都宮市瓦谷町６３１番地１,"36.6154358848571,139.876335300768",36.61543588,139.8763353
745,豊郷第５投票区８番,長岡公園東側付近,宇都宮市長岡町７９５番地,"36.5863896444783,139.880517780254",36.58638964,139.8805178
746,国本第１投票区８番,ろまんちっく村南入口付近,宇都宮市新里町丙地内,"36.6322392613783,139.826926333511",36.63223926,139.8269263
747,国本第１投票区９番,ろまんちっく村正面入口付近,宇都宮市新里町丙地内,"36.635112803943,139.83149400644",36.6351128,139.831494
748,国本第１投票区２番,スナック沢西側,宇都宮市新里町丁１１６番地,"36.618224719315,139.819997152933",36.61822472,139.8199972
749,国本第２投票区４番,民家付近,宇都宮市岩原町６４９番地１,"36.610705270906,139.826918079998",36.61070527,139.8269181
750,国本第２投票区５番,民家付近,宇都宮市新里町丁９９２番地,"36.620492005711,139.829555182158",36.62049201,139.8295552
751,富屋投票区２番,上金井町公民館北側付近,宇都宮市上金井町４１６番地,"36.6405682938388,139.856060465164",36.64056829,139.8560605
752,富屋投票区６番,民家北側付近,宇都宮市徳次郎町１７９０番地付近,"36.6544025136727,139.835224620087",36.65440251,139.8352246
753,富屋投票区７番,民家南東付近,宇都宮市徳次郎町２７７４番地,"36.6628274797671,139.835959954341",36.66282748,139.83596
754,富屋投票区９番,食堂南側付近,宇都宮市徳次郎町２３３５番地１,"36.6514174804322,139.847365764003",36.65141748,139.8473658
755,篠井投票区５番,消防団篠井分団第３部北東側,宇都宮市石那田町７９６番地,"36.6730774709886,139.811926056434",36.67307747,139.8119261
756,城山第１投票区８番,上福岡公民館付近（敷地内東側）,宇都宮市福岡町６４４番地２,"36.6056323207179,139.795055655054",36.60563232,139.7950557
757,城山第２投票区４番,瓦作公園東側付近,宇都宮市大谷町８００番地付近,"36.5944089578378,139.831219830139",36.59440896,139.8312198
758,城山第２投票区８番,民家西側付近,宇都宮市駒生町１８３２番地,"36.583275341178,139.832350734475",36.58327534,139.8323507
759,城山第５投票区２番,消防団城山分団第４部東側付近,宇都宮市古賀志町５３７番地付近,"36.6072844055989,139.761317221863",36.60728441,139.7613172
760,城山第５投票区３番,新田公民館東側付近,宇都宮市古賀志町２０４９番地,"36.6035732606951,139.763357519692",36.60357326,139.7633575
761,城山第５投票区６番,県立盲学校入口付近（県道北側）,宇都宮市福岡町地内,"36.6029302043676,139.776931794513",36.6029302,139.7769318
762,姿川第１投票区２番,民家南側付近,宇都宮市幕田町６８１番地３,"36.5054806067703,139.838107511031",36.50548061,139.8381075
763,姿川第１投票区１０番,みやのもりせせらぎ公園西側付近,宇都宮市西川田町４８２番地１１７付近,"36.5095288022865,139.840359101013",36.5095288,139.8403591
764,姿川第２投票区３番,市上下水道局西川田中継ポンプ場北側付近,宇都宮市西川田町８７２番地２,"36.5320960706709,139.850743109598",36.53209607,139.8507431
765,姿川第３投票区８番,忠霊塔東側付近,宇都宮市下砥上町１８７番地,"36.5279807038134,139.842710885463",36.5279807,139.8427109
766,姿川第４投票区９番,宇都宮市子ども発達センター東側付近,宇都宮市鶴田町９７０番地１,"36.5583446775167,139.853802500772",36.55834468,139.8538025
767,姿川第５投票区６番,鶴田みらい公園西側付近,宇都宮市鶴田町６２１番地付近,"36.5588460638609,139.857202781983",36.55884606,139.8572028
