﻿,公園名,種別,所在地,開設年月日,面積[㎡]
996,茂原雨沼公園,街区,宇都宮市茂原町940-31,1999/3/31,208
997,茂原雨沼東公園,街区,宇都宮市茂原町955-11,2010/12/28,361
998,茂原雨沼南公園,街区,宇都宮市茂原町949-4,2009/4/16,117
999,茂原台児童公園,街区,宇都宮市茂原町1085-42,1978/3/31,427
1000,茂原多功神公園,街区,宇都宮市茂原町1061-73,2001/3/1,136
1001,茂原団地児童公園,街区,宇都宮市茂原町942-34外,1982/3/31,1126.01
1002,茂原団地緑地,緑地,宇都宮市茂原町946-8外,1982/3/31,1599.75
1003,茂原なかよし公園,街区,宇都宮市茂原町380-1外,2002/3/29,3005
1004,茂原西３丁目公園,街区,宇都宮市茂原3丁目829-12外,2003/3/31,1350.51
1005,茂原西林公園,街区,宇都宮市茂原町967-26,1997/3/23,202
1006,茂原西林２号公園,街区,宇都宮市茂原町966-14,2019/4/17,109
1007,安又榎内公園,街区,宇都宮市簗瀬町2553,2007/12/17,1700
1008,安又大隅公園,街区,宇都宮市簗瀬町2560,2007/3/8,3100
1009,安又かわうそ公園,街区,宇都宮市簗瀬町2534-2外,2010/4/1,1200
1010,安又西畑公園,街区,宇都宮市下栗町2778,2008/12/26,1500
1011,八千代児童公園,街区,宇都宮市八千代2丁目1117-48,1972/7/1,919.84
1012,柳田緑地,運動,宇都宮市柳田町1320-1外,1974/10/1,249224
1013,簗下北児童公園,街区,宇都宮市東簗瀬1丁目21-1,1987/3/31,2304.37
1014,簗下中央公園,近隣,宇都宮市東簗瀬1丁目33-4,1987/3/31,12352.9
1015,簗下南児童公園,街区,宇都宮市下栗1丁目26-1,1986/6/30,2215.1
1016,簗瀬１号児童公園,街区,宇都宮市簗瀬町1901-8外,1983/3/31,156
1017,簗瀬２号児童公園,街区,宇都宮市簗瀬町1381-75外,1984/3/31,785.6
1018,簗瀬３号公園,街区,宇都宮市簗瀬町1969-29外,1986/3/31,358.28
1019,簗瀬４号公園,街区,宇都宮市簗瀬3丁目987-18,2014/11/14,182
1020,簗瀬９丁目北公園,街区,宇都宮市簗瀬町15-3,2001/11/1,159
1021,簗瀬９丁目南公園,街区,宇都宮市簗瀬町4-19,2001/11/1,168
1022,簗瀬桶内公園,街区,宇都宮市簗瀬町159-19,2002/3/29,200
1023,大和１丁目公園,街区,宇都宮市大和1丁目1967-107,2014/11/14,101
1024,大和３丁目公園,街区,宇都宮市大和3丁目3437-3外,2002/3/29,610
1025,山本２丁目公園,街区,宇都宮市山本2丁目492-3外,1996/10/1,220
1026,弥生児童公園,街区,宇都宮市弥生2丁目46-15,1972/7/1,330
1027,弥生２号児童公園,街区,宇都宮市弥生2丁目1251-2外,1992/3/31,467.25
1028,ゆずの里公園,街区,宇都宮市下小倉町4542-28,2005/10/7,186
1029,ユッピーの森,近隣,宇都宮市今里町1037-1外,2007/3/31,24379
1030,ユニ団地中央公園,街区,宇都宮市若松原3丁目1114-45,1995/8/1,240
1031,陽向台公園,街区,宇都宮市山本3丁目561-32外,1986/3/31,2178
1032,陽向台１号緑地,緑地,宇都宮市富士見が丘1丁目550-18外,1998/7/1,3585
1033,陽向台２号緑地,緑地,宇都宮市富士見が丘1丁目550-72外,1998/7/1,2310
1034,陽向台西公園,街区,宇都宮市山本3丁目561-16,1986/3/31,326
1035,陽東５丁目公園,街区,宇都宮市陽東5丁目4201-46,2000/3/31,188
1036,陽東７丁目公園,街区,宇都宮市陽東7丁目1022-80,2009/8/25,100
1037,陽東桜が丘公園,街区,宇都宮市陽東1丁目1040-9,1998/11/1,139
1038,陽東桜が丘パイン公園,街区,宇都宮市陽東6丁目950-256外,2003/3/31,2213.43
1039,陽東桜が丘ひかり公園,街区,宇都宮市陽東6丁目950-127,2003/3/31,472.1
1040,陽東桜が丘ふれあい公園,街区,宇都宮市陽東6丁目950-303,2003/3/31,422.36
1041,陽南４丁目公園,街区,宇都宮市陽南4丁目897-24,2004/3/31,296.2
1042,陽南第１公園,近隣,宇都宮市大塚町3450外,1982/3/31,25107.77
1043,陽南第２公園,近隣,宇都宮市大和2丁目67-4,1982/3/31,10718.36
1044,葭谷児童公園  ※よしやじどうこうえん,街区,宇都宮市河原町4,1982/3/31,240
1045,立伏グリーンタウン第１公園,街区,宇都宮市立伏町541-49,1985/3/30,1252
1046,立伏グリーンタウン第２公園,街区,宇都宮市立伏町477-166,1985/3/30,1249
1047,立伏グリーンタウン第３公園,街区,宇都宮市立伏町490-27外,1991/3/30,4048
1048,立伏グリーンタウン第４公園,街区,宇都宮市立伏町739-202,1992/6/1,1250
1049,立伏グリーンタウン第５公園,街区,宇都宮市立伏町893-384,1991/3/30,1257
1050,立伏グリーンタウン第６公園,街区,宇都宮市立伏町948-72外,1992/6/1,6931
1051,立伏ショッピングセンター公園,街区,宇都宮市立伏町447-269,1983/4/28,311
1052,立伏花立公園,近隣,宇都宮市立伏町462-1外,1992/12/11,51409
1053,ローズタウン１号児童公園,街区,宇都宮市富士見が丘2丁目134-131,1984/3/31,702
1054,ローズタウン２号児童公園,街区,宇都宮市富士見が丘2丁目134-47,1984/3/31,669
1055,ローズタウン３号児童公園,街区,宇都宮市富士見が丘2丁目180-5,1986/3/31,444
1056,麓史公園,街区,宇都宮市田下町887-55,1996/10/1,1179
1057,六ノ島児童公園,街区,宇都宮市鶴田町546-15外,1981/3/31,441
1058,六軒児童公園,街区,宇都宮市宝木町1丁目42-15,1988/3/31,1521.25
1059,若草１号児童公園,街区,宇都宮市若草1丁目492-18,1968/3/28,2814.86
1060,若草２号児童公園,街区,宇都宮市若草3丁目2706-6,1980/3/31,1390
1061,若草２丁目公園,街区,宇都宮市若草2丁目101-70,2013/12/20,272
1062,若草３号公園,街区,宇都宮市若草3丁目2710-31,2010/2/19,109
1063,若草４号公園,街区,宇都宮市若草4丁目2656-15,2017/12/13,278
1064,若草４丁目公園,街区,宇都宮市若草4丁目2667-262,2012/8/28,152
1065,若草宮の関公園,街区,宇都宮市若草3丁目2686-28,2004/3/31,192.46
1066,若杉台児童公園,街区,宇都宮市下川俣町135-27,1980/3/31,572
1067,若葉の里公園,街区,宇都宮市下小倉町1340-16,1997/9/18,547
1068,若松原１号児童公園,街区,宇都宮市若松原2丁目1113-41,1982/3/31,165
1069,若松原１丁目公園,街区,宇都宮市若松原1丁目1665-386,2001/3/1,169
1070,若松原１丁目北公園,街区,宇都宮市若松原1丁目1665-430,2006/2/28,191
1071,若松原１丁目中公園,街区,宇都宮市若松原1丁目1080-338,2012/2/23,151
1072,若松原１丁目東公園,街区,宇都宮市若松原1丁目1069-24,2002/3/29,148
1073,若松原１丁目南公園,街区,宇都宮市若松原1丁目1068-7,2012/8/28,204
1074,若松原２号児童公園,街区,宇都宮市若松原1丁目1076-11外,1993/3/31,260.9
1075,若松原３号公園,街区,宇都宮市若松原1丁目848-21,1994/3/31,150.82
1076,若松原３丁目西公園,街区,宇都宮市若松原3丁目1120-118外,1997/10/1,184
1077,若松原３丁目南公園,街区,宇都宮市若松原3丁目1109-13,2021/3/16,256
1078,若松原４号公園,街区,宇都宮市若松原1丁目1072-38,2017/3/3,253
1079,若松原５号公園,街区,宇都宮市若松原一丁目1080-359,2020/11/13,111
1080,若松原６号公園,街区,宇都宮市若松原1丁目1075-8,2022/3/17,121
1081,和光公園,街区,宇都宮市田野町581-15,1996/10/1,1283
1082,わんぱく公園,街区,宇都宮市豊郷台3丁目71,1999/10/1,2651
